"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05YE47","Personenauto","DAF","6633","20250428","20230506",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1397","921","1200","1021","400","450","19750808","20230403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1200",,,,,,,"0.12","255","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-05-06T00:00:00.000","1975-08-08T00:00:00.000","2023-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE80","Personenauto","DAF","6633","20251012","20231016",,"stationwagen","4","WIT","Niet geregistreerd","4","1387","832","1200","932","400","450","19741025","20231016","Geen verstrekking in Open Data",,"Ja","145",,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1200","6633",,,,,,"0.05","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2023-10-16T00:00:00.000","1974-10-25T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15AF24","Personenauto","DAF","3306",,"20170831",,"stationwagen","4","GEEL","Niet geregistreerd","2","746","720","1120","820","300",,"19730919","19730919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"schutbord by motorruimte","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","1420",,,"2021","Logisch","00","Ja",,"2017-08-31T00:00:00.000","1973-09-19T00:00:00.000","1973-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2135VM","Personenauto","DAF","3306",,"20070315",,"stationwagen",,"GRIJS","Niet geregistreerd","2",,"720","1120","820","350","400","19721120","19721120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1120",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja",,"2007-03-15T00:00:00.000","1972-11-20T00:00:00.000","1972-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4059VN","Personenauto","DAF","3306",,"20231012",,"stationwagen","2","GEEL","Niet geregistreerd","2","746","620","1120","720",,,"19721212","20230509","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"1120","3306",,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-12T00:00:00.000","1972-12-12T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD41","Personenauto","DAF","6633","20260413","20220417",,"stationwagen","4","GROEN","Niet geregistreerd","4","1100","756","1200","856","400","450","19760603","20180502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1200",,,,,,,"0.05","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2022-04-17T00:00:00.000","1976-06-03T00:00:00.000","2018-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6265PG","Personenauto","DAF","3306",,"20180517",,"stationwagen","5","GEEL","Niet geregistreerd","2","750","720",,"820",,,"19701231","19701231","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. by schutbord","0",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2018-05-17T00:00:00.000","1970-12-31T00:00:00.000","1970-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD40","Personenauto","DAF","6633","20240911","20200904",,"stationwagen","4","ROOD","Niet geregistreerd","4","1100","832","1200","932","400","450","19760203","20200904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r.","1200",,,,,,,"0.04","225","Nee","Nee",,"Nee","1650",,,"2022","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2020-09-04T00:00:00.000","1976-02-03T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7584PE","Personenauto","DAF","33 C",,"20170203",,"stationwagen",,"WIT","Niet geregistreerd","2","746","720","1120","820",,,"19701027","19701027","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1120",,,,,,"0","0.02","205","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja",,"2017-02-03T00:00:00.000","1970-10-27T00:00:00.000","1970-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB85","Personenauto","DAF","3305",,"20150824",,"stationwagen","4","BLAUW","Niet geregistreerd","2","850","710","1120","810","300","300","19730222","19730222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1120",,,,,,,"0.03","205","Nee","Nee",,"Nee","1420",,,"2021","Logisch","00","Ja",,"2015-08-24T00:00:00.000","1973-02-22T00:00:00.000","1973-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD08","Personenauto","DAF","6633","20221031","20210823",,"stationwagen","4","GROEN","Niet geregistreerd","4","1100","832","1200","932","400","450","19760203","20210823","Geen verstrekking in Open Data",,"Nee","133",,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord","1200",,,,,,,"0.05","225","Nee","Nee",,"Nee","1650",,,"2021","Geen oordeel","05","Ja","2022-10-31T00:00:00.000","2021-08-23T00:00:00.000","1976-02-03T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4944","Personenauto","DAF","33C",,"20030630",,"stationwagen",,"GRIJS","Niet geregistreerd","2",,"720","1120","820",,,"19720718","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1120",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2003-06-30T00:00:00.000","1972-07-18T00:00:00.000","2003-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2880","Personenauto","DAF","3306",,"20211018",,"stationwagen","4","GEEL","Niet geregistreerd","2","750","720","1120","820",,,"19700630","20211018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord","1120",,,,,,,"0.03","205","Nee","Nee",,"Nee","1420",,,"2021","Geen oordeel","05","Ja",,"2021-10-18T00:00:00.000","1970-06-30T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
