"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12YB72","Personenauto","MERCEDES-BENZ","114",,"20070327",,"coupe","5","BRUIN","Niet geregistreerd","5",,"1470","1915","1570","735","1200","19740329","20050421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven vooras onder motorkap","1915",,,,,,,"0.03","275","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2007-03-27T00:00:00.000","1974-03-29T00:00:00.000","2005-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VS86","Personenauto","MERCEDES-BENZ","280 CE",,"20180403",,"coupe","5","BLAUW","Niet geregistreerd","6","2996","1506","1970","1606","750","1480","19730405","19730405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","1970","114",,,,,"0","0.08","275","Nee","Nee",,"Nee","3450",,,"2024","Onlogisch","04","Ja",,"2018-04-03T00:00:00.000","1973-04-05T00:00:00.000","1973-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB07","Personenauto","MERCEDES-BENZ","114",,"20110625",,"coupe","5","GEEL","Niet geregistreerd","6","2717","1430","1975","1530","750","1200","19740130","20110625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. slotplaat","1975",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2011-06-25T00:00:00.000","1974-01-30T00:00:00.000","2011-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5740","Personenauto","MERCEDES-BENZ","114",,"20080314",,"coupe",,"BLAUW","Niet geregistreerd","5",,"1360",,"1460",,,"19700630","19990511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2008-03-14T00:00:00.000","1970-06-30T00:00:00.000","1999-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4902","Personenauto","MERCEDES-BENZ","114",,"20091109",,"coupe",,"ZWART","Niet geregistreerd","4",,"1340","1900","1440",,,"19710630","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1900",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2009-11-09T00:00:00.000","1971-06-30T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7856","Personenauto","MERCEDES-BENZ","280 CE",,"20190621",,"coupe","5","BLAUW","Niet geregistreerd","6","2746","1504",,"1604",,,"19721017","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,"114072",,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2019-06-21T00:00:00.000","1972-10-17T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8427","Personenauto","MERCEDES-BENZ","280 CE",,"20190830",,"coupe","5","GROEN","Niet geregistreerd","6","2746","1410","1970","1510",,,"19720705","20190830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte","1970","114.072",,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-08-30T00:00:00.000","1972-07-05T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7806","Personenauto","MERCEDES-BENZ","250 CE",,"20240523",,"coupe","5","BLAUW","Niet geregistreerd","6","2496","1360","1910","1460",,,"19710101","20240523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat","1910","114.022",,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-23T00:00:00.000","1971-01-01T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
