"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BBZ9","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240829","20130829",,"open laadvloer","5","N.v.t.","N.v.t.","8","5654","2659","3510","2759","750",,"20130829","20130829","Geen verstrekking in Open Data",,"Ja",,"851",,"3500","3500",,,"4",,"598",,"585","205","N2",,,"r. balk a. vooras","3510",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDF2","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240930","20131011",,"open laadvloer","5","N.v.t.","N.v.t.","8","5654","2661","3510","2761","750",,"20130930","20130930","Geen verstrekking in Open Data",,"Ja",,"849",,"3500","3500",,,"4",,"585",,"570","202","N2",,,"onder r. balk","3510",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2013-10-11T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZZ2","Bedrijfsauto","DODGE","DODGE RAM 1500","20240801","20200723","11099","open laadvloer","5","N.v.t.","N.v.t.","8","4701","2231","3017","2331","750",,"20051108","20090224","Geen verstrekking in Open Data",,"Ja",,"786",,"3017","3017",,,"4",,,,,"205","N1",,,"r. balk v. vooras","3017",,"G3 gasinstallatie",,,,,"0.08","357","Nee","Ja","20170202","Nee","6034",,,"2023","Onlogisch","04","Ja","2024-08-01T00:00:00.000","2020-07-23T00:00:00.000","2005-11-08T00:00:00.000","2009-02-24T00:00:00.000","2017-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BLNG","Bedrijfsauto","DODGE","DODGE RAM 1500","20240524","20240321",,"open laadvloer","5","N.v.t.","N.v.t.","8","5200","2240","2903","2340",,,"20010802","20040204","Geen verstrekking in Open Data",,"Nee",,"663",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 090 cm a. vooras","2903",,,,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-24T00:00:00.000","2024-03-21T00:00:00.000","2001-08-02T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VND9","Bedrijfsauto","DODGE","DODGE RAM 1500","20250331","20200229","8207","open laadvloer","2","N.v.t.","N.v.t.","8","5654","2304","2813","2404","450",,"20080121","20080121","Geen verstrekking in Open Data",,"Ja",,"509",,"2500","2500",,,"4",,,,,"196","N1",,,"r. tegen balk 090 cm a. vooras","2813",,"G3 gasinstallatie",,,,,"0.11","307","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-02-29T00:00:00.000","2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJHJ","Bedrijfsauto","DODGE","DODGE RAM 1500","20241013","20230107",,"open laadvloer","3","N.v.t.","N.v.t.","8","5654","2546","3017","2646","550",,"20030605","20030605","Geen verstrekking in Open Data",,"Ja",,"471",,"2268","2268",,,"4",,,,,"207","N1",,,"tegen r. balk 100 cm a. vooras","3017",,,,,,,"0.10","358","Nee","Nee",,"Nee","5017",,,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-01-07T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BVNR","Bedrijfsauto","DODGE","DODGE RAM 1500","20241214","20230715",,"open laadvloer","6","N.v.t.","N.v.t.","8","5674","2410","3017","2510","750",,"20030423","20060519","Geen verstrekking in Open Data",,"Nee",,"607",,"3500","3500",,"4","4",,,,,"200","N1",,,"tegen r. balk a. vooras","3017",,,,,,,"0.10","356","Nee","Ja",,"Nee","6517",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-07-15T00:00:00.000","2003-04-23T00:00:00.000","2006-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSF37","Bedrijfsauto","DODGE","DODGE RAM 1500","20250117","20220422","9976","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2660","3500","2760","750",,"20111129","20111129","Geen verstrekking in Open Data","45515","Ja",,"840",,"3500","3500",,,"4",,,,,"207","N1",,,"tegen r. balk 110 cm v. achteras","3500",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-04-22T00:00:00.000","2011-11-29T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VGH4","Bedrijfsauto","DODGE","DODGE RAM 1500","20250224","20230414",,"open laadvloer","5","N.v.t.","N.v.t.","8","4700","2584","3017","2684","750",,"20050401","20070622","Geen verstrekking in Open Data",,"Ja",,"433",,"3500","3500",,"4","4",,,,,"201","N1",,,"tegen r. balk 080 cm a. vooras","3017",,,,,,,"0.06","357","Nee","Ja",,"Nee","5517",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-04-14T00:00:00.000","2005-04-01T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBL60","Bedrijfsauto","DODGE","DODGE RAM 1500","20250312","20240321","12093","open laadvloer","6","N.v.t.","N.v.t.","8","5654","2584","3040","2684","750",,"20060701","20100709","Geen verstrekking in Open Data",,"Ja",,"456",,"3000","3000",,"4","4",,,,,"202","N1",,,,"3040",,,,,,,"0.10","357","Nee","Ja",,"Nee","6040",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-03-21T00:00:00.000","2006-07-01T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBV15","Bedrijfsauto","DODGE","DODGE RAM 1500","20250112","20230112","14470","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2456","3084","2556","750",,"20090526","20090526","Geen verstrekking in Open Data",,"Ja",,"628",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3084",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Nee",,"Nee","6584",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-01-12T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXK40","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250112","20220312","7678","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120828","20120828","Geen verstrekking in Open Data","35489","Ja",,"638",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk 120 cm a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-03-12T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BRHS","Bedrijfsauto","DODGE","DODGE RAM 1500","20250119","20240112",,"open laadvloer",,"N.v.t.","N.v.t.","8","5901","2320","3017","2420","750",,"20020318","20041227","Geen verstrekking in Open Data",,"Ja",,"697",,"3000","3000",,,"4",,,,,"203","N1",,,"tegen r. balk 110 cm a. vooras","3017",,,,,,,"0.07","355","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2024-01-12T00:00:00.000","2002-03-18T00:00:00.000","2004-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VGDN","Bedrijfsauto","DODGE","DODGE RAM 1500","20240719","20220710",,"open laadvloer","2","N.v.t.","N.v.t.","8",,"1928","3200","2028","750",,"19971109","19990222","Geen verstrekking in Open Data",,"Ja",,"1272",,"3200","3200",,,"4",,,,,"203","N1",,,"tegen r. balk 080 cm a. vooras","3200",,,,,,,"0.08","352","Nee","Nee",,"Nee","3200",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-07-10T00:00:00.000","1997-11-09T00:00:00.000","1999-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BLSG","Bedrijfsauto","DODGE","DODGE RAM 1500","20241013","20231106",,"open laadvloer","5","N.v.t.","N.v.t.","8",,"2250","2903","2350","650",,"19970129","20040220","Geen verstrekking in Open Data",,"Ja",,"653",,"2900","2900",,"2","4",,,,,"209","N1",,,"tegen r. balk 140 cm a. vooras","2903",,,,,,,"0.07","354","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-11-06T00:00:00.000","1997-01-29T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFV16","Bedrijfsauto","DODGE","DODGE RAM 1500","20250705","20091211","11512","open laadvloer","6","N.v.t.","N.v.t.","8","5664","2364","3017","2464","750",,"20060701","20091211","Geen verstrekking in Open Data",,"Ja",,"653",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk by achteras","3017",,"G2 gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-07-05T00:00:00.000","2009-12-11T00:00:00.000","2006-07-01T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTV25","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241016","20221116","7953","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120320","20120320","Geen verstrekking in Open Data","37110","Ja",,"638",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","357","Nee","Ja",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-11-16T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZB40","Bedrijfsauto","DODGE","DODGE RAM 1500 ST","20250517","20230706","5260","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2416","3039","2516","750",,"20120907","20120907","Geen verstrekking in Open Data","25916","Ja",,"623",,"3500","3500",,,"4",,,,,"202","N1",,,"onderop tegen r. balk 160 cm v. achteras","3039",,"G3 gasinstallatie",,,,,"0.12","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-07-06T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BJB5","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250104","20170118",,"open laadvloer","5","N.v.t.","N.v.t.","8","5654","2723","3510","2823","750",,"20170104","20170110","Geen verstrekking in Open Data",,"Ja",,"787",,"3500","3500",,,"4",,"579",,"582","202","N2",,,"r. balk onder","3510",,,,,,,"0.10","358","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2017-01-18T00:00:00.000","2017-01-04T00:00:00.000","2017-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BNJR","Bedrijfsauto","DODGE","DODGE RAM 1500","20250527","20230106",,"open laadvloer","5","N.v.t.","N.v.t.","8","5700","2514","3017","2614","750",,"20030314","20040423","Geen verstrekking in Open Data",,"Ja",,"503",,"2863","2863",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3017",,"G2 gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee","5880",,,"2024","Geen oordeel","07","Ja","2025-05-27T00:00:00.000","2023-01-06T00:00:00.000","2003-03-14T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPL34","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241015","20220311","8819","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2715","3084","2815","750",,"20110907","20110907","Geen verstrekking in Open Data","40707","Ja",,"369",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3084",,,,,,,"0.10","358","Nee","Ja",,"Nee","5980",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2022-03-11T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPZ32","Bedrijfsauto","DODGE","DODGE RAM 1500","20241031","20240403","10004","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2640","3500","2740","750",,"20110818","20110818","Geen verstrekking in Open Data","45653","Ja",,"860",,"3500","3500",,"4","4",,,,,"207","N1",,,"r. balk a. vooras","3500",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-04-03T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BVGZ","Bedrijfsauto","DODGE","DODGE RAM 1500","20230516","20240127",,"open laadvloer","6","N.v.t.","N.v.t.","8","5901","2694","3017","2794","450",,"20021011","20051004","Geen verstrekking in Open Data",,"Nee",,"323",,"3500","3500",,,"4",,,,,"197","N1",,,"r. balk v. achteras","3017",,"G2 gasinstallatie",,,,,"0.07","359","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2023-05-16T00:00:00.000","2024-01-27T00:00:00.000","2002-10-11T00:00:00.000","2005-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BRHS","Bedrijfsauto","DODGE","DODGE RAM 1500","20240907","20240110",,"open laadvloer","6","N.v.t.","N.v.t.","8","4700","2544","3017","2644","750",,"20020603","20041025","Geen verstrekking in Open Data",,"Ja","180","473",,"3500","3500",,,"4",,,,,"201","N1",,,"tegen r. balk 080 cm a. vooras","3017",,"G2 gasinstallatie",,,,,"0.06","357","Nee","Nee",,"Nee","6090",,,"2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2024-01-10T00:00:00.000","2002-06-03T00:00:00.000","2004-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBN18","Bedrijfsauto","DODGE","DODGE RAM 1500","20250130","20230818","5465","open laadvloer","6","N.v.t.","N.v.t.","8","5654","2521","3040","2621","750",,"20060701","20091205","Geen verstrekking in Open Data",,"Ja",,"519",,"3040","3040",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee","6080",,,"2024","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2023-08-18T00:00:00.000","2006-07-01T00:00:00.000","2009-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPR16","Bedrijfsauto","DODGE","DODGE RAM 1500","20250313","20170515","8142","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2510","3084","2610","750",,"20110719","20110719","Geen verstrekking in Open Data",,"Ja",,"574",,"3500","3500",,,"4",,,,,"216","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","5980",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2017-05-15T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXL00","Bedrijfsauto","DODGE","DODGE RAM 1500 ST","20240628","20240210","5260","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2416","3084","2516","750",,"20120928","20120928","Geen verstrekking in Open Data","17357","Ja",,"668",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 160 cm v. achteras","3084",,,,,,,"0.12","358","Nee","Ja",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2024-02-10T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"