"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VJG47X","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250413","20210413",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","120",,"20210413","20210413","Geen verstrekking in Open Data","42943","Ja","120","1015",,,"120",,"2","4",,"521",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*00","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-04-13T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH76H","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250219","20230620",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","120",,"20210219","20210219","Geen verstrekking in Open Data","42943","Ja","120","1015",,,"120",,"2","4",,"521",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*00","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-06-20T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ19V","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20251214","20211214",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20211214","20211214","Geen verstrekking in Open Data","43729","Ja","120","1015",,,"1005",,"2","4",,"521",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*02","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJL55H","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250322","20210322",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","750",,"20210322","20210322","Geen verstrekking in Open Data","41128","Ja","120","930",,,"1090",,"2","4",,"462",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*02","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH78F","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250430","20210430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","750",,"20210430","20210430","Geen verstrekking in Open Data","39494","Ja","120","930",,,"1090",,"2","4",,"462",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*02","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH79F","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250510","20210510",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","120",,"20210510","20210510","Geen verstrekking in Open Data","40523","Ja","120","1015",,,"120",,"2","4",,"521",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*00","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH80F","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250505","20210505",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","750",,"20210505","20210505","Geen verstrekking in Open Data","39494","Ja","120","930",,,"1090",,"2","4",,"462",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*02","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2022","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK31L","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250518","20210916",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","750",,"20210518","20210518","Geen verstrekking in Open Data","38708","Ja","120","930",,,"1090",,"2","4",,"462",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*02","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-05-18T00:00:00.000","2021-09-16T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL01X","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250603","20210603",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","750",,"20210603","20210603","Geen verstrekking in Open Data","38708","Ja","120","930",,,"1090",,"2","4",,,,"456","178","N1",,,,"2460","SV3CA",,"e6*KS18/858*00002*00","3800","1102001(A100)","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP28G","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250610","20210610",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","750",,"20210610","20210610","Geen verstrekking in Open Data","39494","Ja","120","930",,,"1090",,"2","4",,"462",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*02","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-06-10T00:00:00.000","2021-06-10T00:00:00.000","2021-06-10T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT02R","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250617","20210617",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","750",,"20210617","20210617","Geen verstrekking in Open Data","38708","Ja","120","930",,,"1090",,"2","4",,"462",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*02","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV80H","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250630","20210630",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20210630","20210630","Geen verstrekking in Open Data","40523","Ja","120","1015",,,"1005",,"2","4",,,,"515","178","N1",,,,"2630","SV3CA",,"e6*KS18/858*00002*00","3810","3102003(A300)","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"65",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX72H","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250708","20210708",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20210708","20210708","Geen verstrekking in Open Data","40523","Ja","120","1015",,,"1005",,"2","4",,,,"515","178","N1",,,,"2630","SV3CA",,"e6*KS18/858*00002*00","3810","3102003(A300)","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"65",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB22S","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250716","20210716",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","750",,"20210716","20210716","Geen verstrekking in Open Data","38708","Ja","120","930",,,"1090",,"2","4",,"462",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*02","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB23S","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250716","20210716",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","750",,"20210716","20210716","Geen verstrekking in Open Data","38708","Ja","120","930",,,"1090",,"2","4",,"462",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*02","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB29V","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250820","20210820",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","750",,"20210820","20210820","Geen verstrekking in Open Data","38708","Ja","120","930",,,"1090",,"2","4",,"462",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*02","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLD75H","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250730","20210730",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","500",,"20210730","20210730","Geen verstrekking in Open Data","40523","Ja","120","1015",,,"500",,"2","4",,"521",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*02","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"50",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH09R","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250812","20210812",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20210812","20210812","Geen verstrekking in Open Data","40523","Ja","120","1015",,,"1005",,"2","4",,,,"515","178","N1",,,,"2630","SV3CA",,"e6*KS18/858*00002*00","3810","3102003(A300)","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"65",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH10R","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250820","20210820",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20210820","20210820","Geen verstrekking in Open Data","40523","Ja","120","1015",,,"1005",,"2","4",,,,"515","178","N1",,,,"2630","SV3CA",,"e6*KS18/858*00002*00","3810","3102003(A300)","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"65",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH85B","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250805","20210805",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20210805","20210805","Geen verstrekking in Open Data","40523","Ja","120","1015",,,"1005",,"2","4",,,,"515","178","N1",,,,"2630","SV3CA",,"e6*KS18/858*00002*00","3810","3102003(A300)","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"65",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ93X","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250831","20210831",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","500",,"20210831","20210831","Geen verstrekking in Open Data","41309","Ja","120","1015",,,"500",,"2","4",,"521",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*02","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"50",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK56N","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250917","20210917",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20210917","20210917","Geen verstrekking in Open Data","40523","Ja","120","1015",,,"1005",,"2","4",,,,"515","178","N1",,,,"2630","SV3CA",,"e6*KS18/858*00002*00","3810","3102003(A300)","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2021","Logisch","00","Ja","2025-09-17T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"65",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK58V","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20250908","20240215",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","500",,"20210908","20210908","Geen verstrekking in Open Data","39494","Ja","120","930",,,"500",,"2","4",,"462",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*02","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-09-08T00:00:00.000","2024-02-15T00:00:00.000","2021-09-08T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"50",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLX94T","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20251116","20240202",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20211116","20211116","Geen verstrekking in Open Data","40523","Ja","120","1015",,,"1005",,"2","4",,,,"515","178","N1",,,,"2630","SV3CA",,"e6*KS18/858*00002*00","3810","3102003(A300)","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2024","Onlogisch","04","Ja","2025-11-16T00:00:00.000","2024-02-02T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"65",,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF57R","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20251229","20230607",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20211229","20211229","Geen verstrekking in Open Data","40523","Ja","120","1015",,,"1005",,"2","4",,"521",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*02","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2614",,,"2023","Niet geregistreerd","NG","Ja","2025-12-29T00:00:00.000","2023-06-07T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF58R","Bedrijfsauto","MAXUS","MAXUS  E-DELIVER 3","20251229","20230531",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","500",,"20211229","20211229","Geen verstrekking in Open Data","40523","Ja","120","1015",,,"500",,"2","4",,"521",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*02","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2614",,,"2023","Niet geregistreerd","NG","Ja","2025-12-29T00:00:00.000","2023-05-31T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"50",,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"