"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SZLR","Personenauto","BMW","635 CSI","20241122","20160310","13751","coupe","4","BEIGE","Niet geregistreerd","6","3430","1415","1850","1515","650","1600","19840716","20060614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2016-03-10T00:00:00.000","1984-07-16T00:00:00.000","2006-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PLNT","Personenauto","BMW","M 635 CSI","20180729","20131221","18901","coupe","4","WIT","Niet geregistreerd","6","3453","1485","1850","1585",,,"19860103","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-07-29T00:00:00.000","2013-12-21T00:00:00.000","1986-01-03T00:00:00.000","2004-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RKLK","Personenauto","BMW","635 CSI","20240922","20060610",,"coupe","4","GRIJS","Niet geregistreerd","6","3451","1461","1860","1561",,,"19790307","20060610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1860",,"G2 gasinstallatie",,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-22T00:00:00.000","2006-06-10T00:00:00.000","1979-03-07T00:00:00.000","2006-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RJTV","Personenauto","BMW","635 CSI","20130825","20150306",,"coupe","4","GRIJS","Niet geregistreerd","6","3400","1556","1860","1656",,,"19790911","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,"G2 gasinstallatie",,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja","2013-08-25T00:00:00.000","2015-03-06T00:00:00.000","1979-09-11T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SGNG","Personenauto","BMW","635 CSI","20260405","20160116",,"coupe","4","BLAUW","Niet geregistreerd","6","3453","1500","1850","1600","750","1800","19791112","20060109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2016-01-16T00:00:00.000","1979-11-12T00:00:00.000","2006-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LVL5","Personenauto","BMW","635 CSI","20250530","20170304",,"coupe","4","BLAUW","Niet geregistreerd","6","3430","1439","1850","1539","650","1600","19850701","20100629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1850",,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2017-03-04T00:00:00.000","1985-07-01T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZGFK","Personenauto","BMW","635 CSI","20240509","20191231",,"coupe","4","GROEN","Niet geregistreerd","6","3430","1405","1850","1505","650","1600","19840321","20080116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.11","263","Nee","Nee",,"Nee","3450",,,"2022","Geen oordeel","01","Ja","2024-05-09T00:00:00.000","2019-12-31T00:00:00.000","1984-03-21T00:00:00.000","2008-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HGK2","Personenauto","BMW","635 CSI AUTOMATIC",,"20211230",,"coupe","4","GRIJS","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19800701","20081106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","3450",,,,"Niet geregistreerd","NG","Ja",,"2021-12-30T00:00:00.000","1980-07-01T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KJR9","Personenauto","BMW","635 CSI","20250224","20230327",,"coupe","5","GROEN","Niet geregistreerd","6","3406","1350","1850","1450","650","1600","19860324","20091209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1850",,,,,,,"0.10","264","Nee","Nee",,"Nee","3450",,,"2023","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2023-03-27T00:00:00.000","1986-03-24T00:00:00.000","2009-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RPK3","Personenauto","BMW","M 635 CSI","20231202","20140522",,"coupe","4","ROOD","Niet geregistreerd","6","3428","1510","1943","1610",,,"19850228","20110627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1943",,,,,,,"0.13","263","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-12-02T00:00:00.000","2014-05-22T00:00:00.000","1985-02-28T00:00:00.000","2011-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JTXT","Personenauto","BMW","M 635 CSI","20240526","20020828","20822","coupe",,"ZWART","Niet geregistreerd","6","3453","1485","1850","1585",,,"19850225","20020828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2002-08-28T00:00:00.000","1985-02-25T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NXLH","Personenauto","BMW","635 CSI","20240519","20040327","8812","coupe",,"GRIJS","Niet geregistreerd","6",,"1480","1850","1580",,,"19800630","20040327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste schutbord onder motorkap","1850",,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2004-03-27T00:00:00.000","1980-06-30T00:00:00.000","2004-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LLPP","Personenauto","BMW","M 635 CSI","20230823","20030221","20586","coupe",,"GROEN","Niet geregistreerd","6","3453","1485","1850","1585",,,"19840912","20030221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-08-23T00:00:00.000","2003-02-21T00:00:00.000","1984-09-12T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HNTR","Personenauto","BMW","635 CSI AUTOMATIC","20251130","20230907","10216","coupe",,"BLAUW","Niet geregistreerd","6",,"1459","1850","1559",,"1600","19810228","20040414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,,"0.00","263","Nee","Nee",,"Nee","3450",,,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-09-07T00:00:00.000","1981-02-28T00:00:00.000","2004-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LGT7","Personenauto","BMW","635 CSI","20240729","20210621",,"coupe","4","BLAUW","Niet geregistreerd","6","3428","1450","1850","1550","750","1600","19860601","20100412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1850",,,,,,,"0.09","263","Nee","Nee",,"Nee","3450",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-06-21T00:00:00.000","1986-06-01T00:00:00.000","2010-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNK91","Personenauto","BMW","M 635 CSI","20150321","20140331",,"coupe","4","WIT","Niet geregistreerd","6","3430","1570","1850","1670",,,"19860630","20140325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1850",,,,,,,"0.13","263","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-03-21T00:00:00.000","2014-03-31T00:00:00.000","1986-06-30T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZHVB","Personenauto","BMW","635 CSI","20150419","20110702",,"coupe","4","GRIJS","Niet geregistreerd","6","3430","1461","1850","1561","650","1600","19830209","20080207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,"G2 gasinstallatie",,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2015-04-19T00:00:00.000","2011-07-02T00:00:00.000","1983-02-09T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RDFD","Personenauto","BMW","635 CSI","20260312","20100630","12705","coupe","4","GROEN","Niet geregistreerd","6","3406","1405","1850","1505","650","1600","19831017","20050201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1850",,,,,,"0","0.11","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-12T00:00:00.000","2010-06-30T00:00:00.000","1983-10-17T00:00:00.000","2005-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HHTJ","Personenauto","BMW","635 CSI","20260510","20090516","13189","coupe",,"GROEN","Niet geregistreerd","6",,"1405",,"1505","700","1600","19850630","20010720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2009-05-16T00:00:00.000","1985-06-30T00:00:00.000","2001-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KKD1","Personenauto","BMW","635 CSI","20230707","20161102",,"coupe","4","GROEN","Niet geregistreerd","6","3453","1500","1860","1600","650","1800","19810206","20091216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","1860",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-07T00:00:00.000","2016-11-02T00:00:00.000","1981-02-06T00:00:00.000","2009-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XLDR","Personenauto","BMW","635 CSI","20240919","20070628",,"coupe","4","GRIJS","Niet geregistreerd","6","3400","1549","1850","1649","650","1800","19800717","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,"G2 gasinstallatie",,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-19T00:00:00.000","2007-06-28T00:00:00.000","1980-07-17T00:00:00.000","2007-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GZL4","Personenauto","BMW","635 CSI","20250425","20230111",,"coupe","4","PAARS","Niet geregistreerd","6","3430","1405","1850","1505","650","1600","19850909","20090820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1850",,,,,,"0","0.11","263","Nee","Nee",,"Nee","3450",,,"2023","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2023-01-11T00:00:00.000","1985-09-09T00:00:00.000","2009-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XSLB","Personenauto","BMW","635 CSI","20080918","20071224",,"coupe","4","ZWART","Niet geregistreerd","6","3430","1471","1850","1571","650","1600","19800725","20070911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1850",,"G2 gasinstallatie",,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-09-18T00:00:00.000","2007-12-24T00:00:00.000","1980-07-25T00:00:00.000","2007-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PLPT","Personenauto","BMW","635 CSI","20250727","20041004",,"coupe",,"GRIJS","Niet geregistreerd","6","3451","1556","1860","1656",,,"19781124","20041004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1860",,"G2 gasinstallatie",,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2004-10-04T00:00:00.000","1978-11-24T00:00:00.000","2004-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RRT5","Personenauto","BMW","635 CSI","20240712","20110706",,"coupe","4","BEIGE","Niet geregistreerd","6","3406","1375","1895","1475","650","1600","19871028","20110706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1895",,,,,,,"0.11","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2011-07-06T00:00:00.000","1987-10-28T00:00:00.000","2011-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SFPT","Personenauto","BMW","635 CSI","20061205","20060622",,"coupe","4","ZWART","Niet geregistreerd","6","3430","1471","1850","1571","650","1600","19801203","20051205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1850",,"G2 gasinstallatie",,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-12-05T00:00:00.000","2006-06-22T00:00:00.000","1980-12-03T00:00:00.000","2005-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RFFS","Personenauto","BMW","635 CSI","20120303","20101218",,"coupe",,"ROOD","Niet geregistreerd","6","3451","1556","1860","1656",,,"19790906","20050222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1860",,"G2 gasinstallatie",,,,"0","0.11","263","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-03-03T00:00:00.000","2010-12-18T00:00:00.000","1979-09-06T00:00:00.000","2005-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JNP6","Personenauto","BMW","635 CSI AUTOMAAT","20211010","20090707",,"coupe","4","BLAUW","Niet geregistreerd","6","3430","1505","1915","1605","650","1600","19890403","20090707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste schutbord onder motorkap","1915",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-10-10T00:00:00.000","2009-07-07T00:00:00.000","1989-04-03T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"