"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05TXD1","Personenauto","DAIMLER","PT CRUISER","20220810","20220517","673","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20050225","20120417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord motorruimte","1890",,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-08-10T00:00:00.000","2022-05-17T00:00:00.000","2005-02-25T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HBV5","Personenauto","DAIMLER","4.2 SOVEREIGN AUTO","20240523","20211014",,"cabriolet","2","WIT","Niet geregistreerd","6","4235","1230",,"1330",,,"19791016","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.11","229","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-23T00:00:00.000","2021-10-14T00:00:00.000","1979-10-16T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XE43","Personenauto","DAIMLER","DOUBLE SIX","20130706","20220428",,"cabriolet",,"GRIJS","Niet geregistreerd","12",,"1820",,"1920",,,"19780720","19780720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2013-07-06T00:00:00.000","2022-04-28T00:00:00.000","1978-07-20T00:00:00.000","1978-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FGPH","Personenauto","DAIMLER","170 CABRIOLET","20240309",,"15366","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1380","1585","1480",,,"19980317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-09T00:00:00.000",,"1998-03-17T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5749","Personenauto","DAIMLER","SCOUTCAR LIASON FERRET MKI",,"19990507",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"3440",,"3540",,,"19540630","19990507","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen zywand in pers.ruimte",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-05-07T00:00:00.000","1954-06-30T00:00:00.000","1999-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5977","Personenauto","DAIMLER","DB 18 DHC",,"19990519",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1600",,"1700",,,"19491124","19990519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1999-05-19T00:00:00.000","1949-11-24T00:00:00.000","1999-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0250","Personenauto","DAIMLER","SP 250",,"20120504",,"cabriolet",,"GROEN","Niet geregistreerd","8",,"1076","1378","1176",,,"19640701","20001103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1378",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2012-05-04T00:00:00.000","1964-07-01T00:00:00.000","2000-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2505","Personenauto","DAIMLER","SP 250",,"20200915",,"cabriolet",,"GEEL","Niet geregistreerd","8",,"1040",,"1140",,,"19620630","20020812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-15T00:00:00.000","1962-06-30T00:00:00.000","2002-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5922","Personenauto","DAIMLER","DB18 DHC-BARKER BODY",,"20201105",,"cabriolet",,"GRIJS","ZWART","6",,"1540",,"1640",,,"19490228","20031230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-11-05T00:00:00.000","1949-02-28T00:00:00.000","2003-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9905","Personenauto","DAIMLER","SP 250",,"20050905",,"cabriolet",,"ROOD","Niet geregistreerd","8","2500","990",,"1090",,,"19600129","20050905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.10","233","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2005-09-05T00:00:00.000","1960-01-29T00:00:00.000","2005-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1492","Personenauto","DAIMLER","SP250",,"20060615",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1080",,"1180",,,"19591123","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.09","235","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-06-15T00:00:00.000","1959-11-23T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1525","Personenauto","DAIMLER","SP250",,"20211125",,"cabriolet","2","GROEN","Niet geregistreerd","8",,"1090",,"1190",,,"19630228","20060620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 027 cm a. vooras",,,,,,,,"0.09","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-11-25T00:00:00.000","1963-02-28T00:00:00.000","2006-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3273","Personenauto","DAIMLER","DB18 DROPHEAD",,"20070510",,"cabriolet",,"GRIJS","ROOD","6","2522","1540",,"1640",,,"19500404","20070510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onderop achterste dwarsbalk",,,,,,,,"0.03","289","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-05-10T00:00:00.000","1950-04-04T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3907","Personenauto","DAIMLER","SCOUTCAR LIASON FERRET MKII CABRIOLET",,"20070808",,"cabriolet",,"GROEN","Niet geregistreerd","6","4244","3230",,"3330",,,"19580630","20070808","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen zywand in pers.ruimte",,,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-08T00:00:00.000","1958-06-30T00:00:00.000","2007-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5953","Personenauto","DAIMLER","SCOUTCAR LIASON FERRET",,"20151127",,"cabriolet","1","GEEL","Niet geregistreerd","6","4200","3400",,"3500",,,"19621001","20080701","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"pers.ruimte r.",,,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-27T00:00:00.000","1962-10-01T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7489","Personenauto","DAIMLER","DB18",,"20090320",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2522","1600",,"1700",,,"19500307","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-20T00:00:00.000","1950-03-07T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8693","Personenauto","DAIMLER","MK II DINGO",,"20090828",,"cabriolet",,"GROEN","Niet geregistreerd","6","2500","2750","3500","2850",,,"19421231","20090828","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. achteras","3500",,,,,,,"0.02","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-28T00:00:00.000","1942-12-31T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0141","Personenauto","DAIMLER","SP-250",,"20100603",,"cabriolet","2","BLAUW","Niet geregistreerd","8","2500","960",,"1060",,,"19620402","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-06-03T00:00:00.000","1962-04-02T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2773","Personenauto","DAIMLER","SP 250",,"20110823",,"cabriolet","2","BLAUW","Niet geregistreerd","8","2548","1120",,"1220",,,"19630422","20110823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by balk v. motorruimte",,,,,,,,"0.09","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-08-23T00:00:00.000","1963-04-22T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2862","Personenauto","DAIMLER","SP 250",,"20110906",,"cabriolet","2","CREME","Niet geregistreerd","8","2500","984",,"1084",,,"19591125","20110906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 033 cm a. vooras",,,,,,,,"0.10","234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-06T00:00:00.000","1959-11-25T00:00:00.000","2011-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3336","Personenauto","DAIMLER","SP 250",,"20111209",,"cabriolet","4","ROOD","Niet geregistreerd","8","2548","1058",,"1158",,,"19630228","20111209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.09","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-12-09T00:00:00.000","1963-02-28T00:00:00.000","2011-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7147","Personenauto","DAIMLER","SP 250",,"20140409",,"cabriolet","4","ZWART","Niet geregistreerd","8","2500","970",,"1070",,,"19600505","20140306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-04-09T00:00:00.000","1960-05-05T00:00:00.000","2014-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7916","Personenauto","DAIMLER","DAIMLER SCOUT CAR DINGO",,"20140707",,"cabriolet","2","GROEN","Niet geregistreerd","6","2500","2875",,"2975",,,"19440630","20140707","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.01","198","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-07-07T00:00:00.000","1944-06-30T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7944","Personenauto","DAIMLER","SP 250",,"20140710",,"cabriolet","4","GROEN","Niet geregistreerd","8","2500","1000",,"1100",,,"19620514","20140710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-07-10T00:00:00.000","1962-05-14T00:00:00.000","2014-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1246","Personenauto","DAIMLER","SP 250",,"20160804",,"cabriolet","2","BLAUW","Niet geregistreerd","8","2549","1076",,"1176",,,"19610607","20160422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk by vooras","0",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-08-04T00:00:00.000","1961-06-07T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1788","Personenauto","DAIMLER","DB",,"20231007",,"cabriolet","2","BRUIN","ROOD","6","2166","1250",,"1350",,,"19370630","20160718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2023-10-07T00:00:00.000","1937-06-30T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1978","Personenauto","DAIMLER","DINGO",,"20160812",,"cabriolet","2","GROEN","Niet geregistreerd","6","2522","2890",,"2990",,,"19430630","20160812","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"l. balk a. achteras",,,,,,,,"0.01","199","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-12T00:00:00.000","1943-06-30T00:00:00.000","2016-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2700","Personenauto","DAIMLER","UNIMOG S 404",,"20161227",,"cabriolet","8","GROEN","Niet geregistreerd","6","2195","2722","3500","2822",,,"19590520","20161227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","4400",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-12-27T00:00:00.000","1959-05-20T00:00:00.000","2016-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6577","Personenauto","DAIMLER","SP 250",,"20181029",,"cabriolet","4","BLAUW","Niet geregistreerd","8","2549","1076",,"1176",,,"19630228","20181029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","0",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-10-29T00:00:00.000","1963-02-28T00:00:00.000","2018-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6939","Personenauto","DAIMLER","DB 18 SPECIAL SPORT",,"20220825",,"cabriolet","3","BRUIN","Niet geregistreerd","6","2522","1660",,"1760",,,"19510605","20181228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","288","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-25T00:00:00.000","1951-06-05T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7020","Personenauto","DAIMLER","DB18 SPECIAL SPORT",,"20210210",,"cabriolet","3","BRUIN","WIT","6","2522","1600",,"1700",,,"19510630","20190117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-02-10T00:00:00.000","1951-06-30T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"