"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25BFDS","Bedrijfsauto","TOYOTA","DYNA 150","20250205","20091027",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2050","3500","2150",,,"20020709","20020709","Geen verstrekking in Open Data",,"Ja",,"1450",,"2200","2200",,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","5700",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2009-10-27T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJL56","Bedrijfsauto","TOYOTA","DYNA 150","20240823","20100809","9019","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2982","2200","3500","2300","750",,"20100809","20100809","Geen verstrekking in Open Data",,"Ja",,"1300",,"2200","2200",,,"4",,,,,"200","N1",,,"r. balk","3500",,,,,,,"0.03","260","Nee","Nee",,"Nee","5700",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2010-08-09T00:00:00.000","2010-08-09T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BSHN","Bedrijfsauto","TOYOTA","DYNA 150","20250220","20220309",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","2494","2320","3500","2420",,,"20050315","20050315","Geen verstrekking in Open Data",,"Ja",,"1180",,"2200","2200",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","5700",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2022-03-09T00:00:00.000","2005-03-15T00:00:00.000","2005-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6831SB","Bedrijfsauto","TOYOTA","BU 15 L-H",,"20061219",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2420","5000","2520",,,"19770204","19770204","Geen verstrekking in Open Data",,"Nee",,"2580",,,,,,"4",,"614",,,"198","N2",,,"tegen l. balk tussen 1e veerh. en vooras","5000",,,,,,,"0.02","344","Nee","Nee",,"Nee","6400",,,,"Niet geregistreerd","NG","Ja",,"2006-12-19T00:00:00.000","1977-02-04T00:00:00.000","1977-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BVPF","Bedrijfsauto","TOYOTA","DYNA 150","20240619","20201210","11352","voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2190","3500","2290","750",,"20051130","20051130","Geen verstrekking in Open Data",,"Ja",,"1310",,"2200","2200",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","5700",,,"2023","Onlogisch","04","Ja","2024-06-19T00:00:00.000","2020-12-10T00:00:00.000","2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VBV9","Bedrijfsauto","TOYOTA","KDY 250 L","20240412","20161029","11381","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2494","1930","3500","2030","750",,"20061207","20061207","Geen verstrekking in Open Data",,"Ja",,"1570",,"2200","2200",,,"4",,,,,"211","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","338","Nee","Nee",,"Nee","5700",,,"2023","Logisch","00","Ja","2024-04-12T00:00:00.000","2016-10-29T00:00:00.000","2006-12-07T00:00:00.000","2006-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVF20","Bedrijfsauto","TOYOTA","TOYOTA DYNA 150","20240821","20120403","9475","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2982","2370","3500","2470","750",,"20120329","20120329","Geen verstrekking in Open Data","29048","Ja",,"1130",,"2200","2200",,,"4",,,,,"201","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","5700",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2012-04-03T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVF22","Bedrijfsauto","TOYOTA","TOYOTA DYNA 150","20240518","20120403","9475","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2982","2370","3500","2470","750",,"20120329","20120329","Geen verstrekking in Open Data","29048","Ja",,"1130",,"2200","2200",,,"4",,,,,"201","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","5700",,,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2012-04-03T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVF24","Bedrijfsauto","TOYOTA","TOYOTA DYNA 150","20240704","20211029","9026","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2982","2370","3500","2470","750",,"20120329","20120329","Geen verstrekking in Open Data","24410","Ja",,"1130",,"2200","2200",,,"4",,,,,"201","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","5700",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2021-10-29T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVF25","Bedrijfsauto","TOYOTA","TOYOTA DYNA 150","20221025","20221111","9475","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2982","2370","3500","2470","750",,"20120329","20120329","Geen verstrekking in Open Data","29048","Ja",,"1130",,"2200","2200",,,"4",,,,,"201","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","5700",,,"2022","Logisch","00","Ja","2022-10-25T00:00:00.000","2022-11-11T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVF26","Bedrijfsauto","TOYOTA","TOYOTA DYNA 150","20240928","20120403","9026","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2982","2370","3500","2470","750",,"20120329","20120329","Geen verstrekking in Open Data","24410","Ja",,"1130",,"2200","2200",,,"4",,,,,"201","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","5700",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2012-04-03T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVF27","Bedrijfsauto","TOYOTA","TOYOTA DYNA 150","20240812","20120403","9475","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2982","2370","3500","2470","750",,"20120329","20120329","Geen verstrekking in Open Data","29048","Ja",,"1130",,"2200","2200",,,"4",,,,,"201","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","5700",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2012-04-03T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BXZJ","Bedrijfsauto","TOYOTA","Y2P","20250131","20240409","10475","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2494","1930","3500","2030","750",,"20060421","20060516","Geen verstrekking in Open Data",,"Ja",,"1570",,"2200","2200",,,"4",,,,,"209","N1",,,"tegen r. balk 015 cm a. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","5700",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-04-09T00:00:00.000","2006-04-21T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VGL2","Bedrijfsauto","TOYOTA","TOYOTA DYNA 150","20250212","20220114","10475","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2982","2277","3500","2377","750",,"20070501","20070501","Geen verstrekking in Open Data",,"Ja",,"1223",,"2200","2200",,,"4",,"682",,"674","204","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","5700",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2022-01-14T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BRDS","Bedrijfsauto","TOYOTA","DYNA 150","20250104","20240103",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","2494","2160","3500","2260","750",,"20041111","20041111","Geen verstrekking in Open Data",,"Ja",,"1340",,"2200","2200",,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","5700",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-01-03T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK09JK","Bedrijfsauto","TOYOTA","BU30LQRDHTW3 (5,2)T","20110830","20070119",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2670","3500","2770",,,"19840924","19840924","Geen verstrekking in Open Data",,"Nee",,"830",,"1800",,,,"4",,,,,"197","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","317","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-08-30T00:00:00.000","2007-01-19T00:00:00.000","1984-09-24T00:00:00.000","1984-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV54PY","Bedrijfsauto","TOYOTA","DYNA 150","20121019","20230515",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1790","3500","1890",,,"19870205","19870205","Geen verstrekking in Open Data",,"Ja",,"1710",,,,,,"4",,"600",,,"210","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","342","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2012-10-19T00:00:00.000","2023-05-15T00:00:00.000","1987-02-05T00:00:00.000","1987-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DXJ","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20261220","20240321","38048","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2755","2595","3150","2695","750",,"20231220","20240321","Geen verstrekking in Open Data","159290","Ja","175","555",,"3500","3500",,"4","4",,,,,"186","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.06","309","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2026-12-20T00:00:00.000","2024-03-21T00:00:00.000","2023-12-20T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB720N","Bedrijfsauto","TOYOTA","TOYOTA DYNA 150","20250215","20130214","9635","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2982","2060","3500","2160","750",,"20130129","20130129","Geen verstrekking in Open Data","39686","Ja",,"1440",,"2200","2200",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500","Y2P(A)",,,,,,"0.05","335","Nee","Nee",,"Nee","5700",,,"2023","Logisch","00","Ja","2025-02-15T00:00:00.000","2013-02-14T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL64L","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240604","20200722","7816","voor vervoer voertuigen","5","N.v.t.","N.v.t.","4","2393","2647","3500","2747","750",,"20200604","20200722","Geen verstrekking in Open Data","32028","Ja",,"853",,"3200","3200",,"4","4",,,,"533","186","N1",,,"r. by achteras","3500","AN1P(EU,N)",,,,,,"0.04","309","Nee","Nee",,"Nee","5850",,,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2020-07-22T00:00:00.000","2020-06-04T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR85ZB","Bedrijfsauto","TOYOTA","DYNA 150","20061229","20100402",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2120","3500","2220",,,"19920619","19920619","Geen verstrekking in Open Data",,"Nee",,"1380",,,,,,"4",,"661",,,"200","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","327","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-12-29T00:00:00.000","2010-04-02T00:00:00.000","1992-06-19T00:00:00.000","1992-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
