"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XNG49","Personenauto","BMW","BMW 335I","20240711","20201018","3983","sedan","5","ZWART","Niet geregistreerd","6","2979","1525","2070","1625","750","1700","20070701","20140916","Geen verstrekking in Open Data","69153","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2070",,,,,,,"0.14","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2020-10-18T00:00:00.000","2007-07-01T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KZT02","Personenauto","BMW","BMW 335I COUPE","20250130","20180208","8209","sedan","5","GRIJS","Niet geregistreerd","6","2979","1515","2045","1615","750","1700","20070701","20130820","Geen verstrekking in Open Data","66262","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2045",,,,,,,"0.14","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2018-02-08T00:00:00.000","2007-07-01T00:00:00.000","2013-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G554XH","Personenauto","BMW","BMW 335I","20231012","20221013","2000","sedan","5","WIT","Niet geregistreerd","6","2979","1555","2070","1655",,,"20120701","20191213","Geen verstrekking in Open Data","132822","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2070",,,,,,,"0.14","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-10-12T00:00:00.000","2022-10-13T00:00:00.000","2012-07-01T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H888GF","Personenauto","BMW","BMW 335I","20250117","20220523","9447","sedan","5","GRIJS","Niet geregistreerd","6","2979","1531","2070","1631",,,"20140418","20200122","Geen verstrekking in Open Data","68885","Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2070",,,,,,,"0.14","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-05-23T00:00:00.000","2014-04-18T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J921DT","Personenauto","BMW","BMW 335I","20241020","20221029","11242","cabriolet","4","WIT","Niet geregistreerd","6","2979","1800","2205","1900",,,"20100701","20200707","Geen verstrekking in Open Data","100077","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2205","392C",,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2022-10-29T00:00:00.000","2010-07-01T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K384ZD","Personenauto","BMW","BMW 335I","20230121","20221126","620","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1715","2195","1815",,,"20110506","20220129","Geen verstrekking in Open Data","82414","Nee","240",,,,,,"2","4",,,,,,"M1",,,,"2195",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-01-21T00:00:00.000","2022-11-26T00:00:00.000","2011-05-06T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K518RX","Personenauto","BMW","BMW 335I","20250503","20221217","398","sedan","5","ZWART","Niet geregistreerd","6","2979","1525","2070","1625",,,"20070219","20210212","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2070",,,,,,,"0.14","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-12-17T00:00:00.000","2007-02-19T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K588NB","Personenauto","BMW","BMW 335I","20250120","20240329","7979","sedan","5","WIT","Niet geregistreerd","6","2979","1560","2070","1660",,,"20130417","20210104","Geen verstrekking in Open Data","90439","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2070","3L",,,,,,"0.14","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2024-03-29T00:00:00.000","2013-04-17T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N050RH","Personenauto","BMW","BMW 335I","20250428","20230629","17709","coupe","4","ZWART","Niet geregistreerd","6","2979","1500","2005","1600","750","1700","20070209","20220521","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2005",,,,,,,"0.14","276","Nee","Ja",,"Nee","3780",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-06-29T00:00:00.000","2007-02-09T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N741ZP","Personenauto","BMW","BMW 335I","20240915","20220917","96","coupe","4","ROOD","Niet geregistreerd","6","2979","1545","2045","1645",,,"20100527","20220917","Geen verstrekking in Open Data","66075","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2045",,,,,,,"0.14","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-09-17T00:00:00.000","2010-05-27T00:00:00.000","2022-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF940T","Personenauto","BMW","BMW 335IA","20240831","20200804","7639","sedan","5","ZWART","Niet geregistreerd","6","2979","1640","2071","1740",,,"20140724","20170102","Geen verstrekking in Open Data","71157","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2071",,,,,,,"0.13","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-08-04T00:00:00.000","2014-07-24T00:00:00.000","2017-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH292L","Personenauto","BMW","BMW 335I","20250501","20170614","8087","sedan","5","WIT","Niet geregistreerd","6","2979","1520","2070","1620",,,"20140501","20170126","Geen verstrekking in Open Data","74825","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2070",,,,,,,"0.14","280","Nee","Nee",,"Nee","2070",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2017-06-14T00:00:00.000","2014-05-01T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ403H","Personenauto","BMW","BMW 335I","20240921","20230209","1099","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1742","2205","1842",,,"20100302","20170203","Geen verstrekking in Open Data","89156","Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2205","E93",,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-02-09T00:00:00.000","2010-03-02T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P165HH","Personenauto","BMW","BMW 335I XDRIVE","20250405","20220314","11551","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1630","2205","1730","750","1800","20130911","20220314","Geen verstrekking in Open Data","88100","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2205",,,,,,,"0.13","281","Nee","Ja",,"Nee","4080",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-03-14T00:00:00.000","2013-09-11T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P465BR","Personenauto","BMW","BMW 335I","20250426","20220202","15950","stationwagen","5","BLAUW","Niet geregistreerd","6","2978","1520","2155","1620",,,"20070119","20220202","Geen verstrekking in Open Data",,"Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2155",,,,,,,"0.14","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-02-02T00:00:00.000","2007-01-19T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P466BR","Personenauto","BMW","BMW 335I COUPE","20250214","20220215","15617","coupe","4","ZWART","Niet geregistreerd","6","2979","1485","2005","1585",,,"20061018","20220215","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2005",,,,,,,"0.14","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-02-15T00:00:00.000","2006-10-18T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN388X","Personenauto","BMW","BMW 335I","20241108","20240227","20664","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825",,,"20070719","20170807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker","2180","392C",,,,,,"0.12","276","Nee","Nee",,"Nee","3955",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2024-02-27T00:00:00.000","2007-07-19T00:00:00.000","2017-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK461G","Personenauto","BMW","BMW 335I","20250510","20180416","16800","coupe","4","ZWART","Niet geregistreerd","6","2979","1500","2005","1600",,,"20080827","20180416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2005",,,,,,,"0.14","276","Nee","Nee",,"Nee","3780",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2018-04-16T00:00:00.000","2008-08-27T00:00:00.000","2018-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP144B","Personenauto","BMW","BMW 335I","20241213","20231218","18173","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1680","2180","1780","750","1700","20081218","20190223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2180",,,,,,,"0.13","276","Nee","Nee",,"Nee","3955",,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-12-18T00:00:00.000","2008-12-18T00:00:00.000","2019-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF551D","Personenauto","BMW","BMW 335I CABRIO","20250412","20231011","4864","cabriolet","4","GROEN","Niet geregistreerd","6","2979","1800","2205","1900","750","1700","20090701","20180710","Geen verstrekking in Open Data","85587","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2205","WL73(USA)",,,,,,"0.12","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-10-11T00:00:00.000","2009-07-01T00:00:00.000","2018-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG851F","Personenauto","BMW","BMW 335I TOURING","20250212","20190215","17405","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1617","2155","1717",,"1775","20090326","20180720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2155",,,,,,,"0.13","277","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2019-02-15T00:00:00.000","2009-03-26T00:00:00.000","2018-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT398L","Personenauto","BMW","BMW 335I","20220409","20220204","6975","coupe","4","GRIJS","Niet geregistreerd","6","2979","1500","2005","1600",,,"20080222","20190327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2005",,,,,,,"0.14","276","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-04-09T00:00:00.000","2022-02-04T00:00:00.000","2008-02-22T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ489V","Personenauto","BMW","BMW 335I","20240701","20190515","2232","sedan","5","WIT","Niet geregistreerd","6","2979","1531","2070","1631",,,"20150701","20190413","Geen verstrekking in Open Data","104980","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2070",,,,,,,"0.14","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2019-05-15T00:00:00.000","2015-07-01T00:00:00.000","2019-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
