"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"D003TV","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20220718",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100924","20100924","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-07-18T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D007TS","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20230612",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100915","20100915","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-06-12T00:00:00.000","2010-09-15T00:00:00.000","2010-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D010TV","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20110819",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110819","20110819","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-08-19T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D011PN","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20100602",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100602","20100602","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-06-02T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D012TV","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20120620",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20120620","20120620","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-06-20T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D013XX","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20220202",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110407","20110407","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-02-02T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D016SB","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20190403",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110208","20110208","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-03T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D018PL","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20200122",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100521","20100521","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-01-22T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D019NS","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20210323",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100417","20100417","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","2010-04-17T00:00:00.000","2010-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D021NP","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20201111",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100506","20100506","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-11-11T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D021XV","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20110325",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110325","20110325","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D021ZR","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20130429",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110429","20110429","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-29T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D023TR","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,,,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100914","20100914","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D026TR","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20180524",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110316","20110316","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-05-24T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D026XV","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,,,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110329","20110329","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D028TR","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20150829",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100910","20100910","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-29T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D035RL","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20190902",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100629","20100629","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-09-02T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D036RL","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20240319",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100630","20100630","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-19T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D038RL","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20131003",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100625","20100625","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-03T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D040RL","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20230407",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100709","20100709","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-07T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D044RL","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20181020",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110805","20110805","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-10-20T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D049SB","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20240229",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100713","20100713","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-29T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D049VL","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20111223",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20101101","20101101","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-12-23T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D050PP","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20160705",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20100607","20100607","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-07-05T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D053XL","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20180315",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110303","20110303","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-03-15T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D058VF","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20210203",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20111007","20111007","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-02-03T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D059VF","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20211026",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110630","20110630","Geen verstrekking in Open Data",,"Nee","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-10-26T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D060VF","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20110511",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110511","20110511","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-05-11T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D062VF","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20150725",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20120227","20120227","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-25T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D065PD","Bromfiets","SACHS BIKE","ELECTRA DE LUXE",,"20230506",,"N.v.t.","1","N.v.t.","N.v.t.",,,"31","130","31",,,"20110708","20110708","Geen verstrekking in Open Data",,"Ja","20",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. balhoofd","130","538",,"e1*2002/24*0428*01","B","B2","0","0.01","111","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"