"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05JTPJ","Personenauto","FORD","CAPRI 2.3 S AUTOMATIC",,"20210322",,"sedan","4","WIT","Niet geregistreerd","6","2300","1090","1460","1190","550","1200","19800815","20020820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1460",,,,,,,"0.07","256","Nee","Nee",,"Nee","2660",,,"2021","Geen oordeel","05","Ja",,"2021-03-22T00:00:00.000","1980-08-15T00:00:00.000","2002-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JBS2","Personenauto","FORD","CAPRI 1.6 GL","20250830","20090408",,"sedan","4","GRIJS","Niet geregistreerd","4","1593","974","1410","1074","537","850","19810203","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.05","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-30T00:00:00.000","2009-04-08T00:00:00.000","1981-02-03T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GFT4","Personenauto","FORD","CAPRI 2.3 S","20260311","20081114",,"sedan","4","GRIJS","Niet geregistreerd","6","2294","1048","1460","1148","524","1200","19840710","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.09","256","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-11T00:00:00.000","2008-11-14T00:00:00.000","1984-07-10T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SPKP","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20250809","20060323",,"sedan","4","BLAUW","Niet geregistreerd","6","2792","1190","1510","1290",,,"19810320","20060323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.09","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-09T00:00:00.000","2006-03-23T00:00:00.000","1981-03-20T00:00:00.000","2006-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BT78","Personenauto","FORD","CAPRI II 1600 L",,"20210427",,"sedan",,"BLAUW","Niet geregistreerd","4","1593","990",,"1090","465","650","19740424","19740424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.05","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2021-04-27T00:00:00.000","1974-04-24T00:00:00.000","1974-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PKXV","Personenauto","FORD","CAPRI 2.3 S AUTOMATIC","20250616","20131227","3553","sedan",,"GRIJS","Niet geregistreerd","6",,"1090",,"1190",,,"19830408","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.07","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-16T00:00:00.000","2013-12-27T00:00:00.000","1983-04-08T00:00:00.000","2004-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HJD4","Personenauto","FORD","CAPRI 1.3 L","20140907","20081202",,"sedan","4","ROOD","Niet geregistreerd","4","1297","935","1350","1035","450","450","19780905","20081202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1350",,,,,,"0","0.06","256","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-09-07T00:00:00.000","2008-12-02T00:00:00.000","1978-09-05T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5303VF","Personenauto","FORD","CAPRI 2800 GT US",,"20010910",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1150",,"1250",,,"19721107","19721107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2001-09-10T00:00:00.000","1972-11-07T00:00:00.000","1972-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XL48","Personenauto","FORD","CAPRI 2.3 S AUTOMATIC","20190809","20100622",,"sedan",,"GROEN","Niet geregistreerd","6",,"1090","1460","1190","545","1200","19780828","19780828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1460",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-08-09T00:00:00.000","2010-06-22T00:00:00.000","1978-08-28T00:00:00.000","1978-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JJPV","Personenauto","FORD","CAPRI 2.3 GHIA","20260410","20140909","3222","sedan",,"GRIJS","Niet geregistreerd","6",,"1076",,"1176","538","1200","19820809","20020425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-10T00:00:00.000","2014-09-09T00:00:00.000","1982-08-09T00:00:00.000","2002-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YA29","Personenauto","FORD","CAPRI II 3000 GHIA","20100630","20051107",,"sedan",,"GROEN","Niet geregistreerd","6",,"1130","1510","1230",,"1100","19750924","20020819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1510",,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-06-30T00:00:00.000","2005-11-07T00:00:00.000","1975-09-24T00:00:00.000","2002-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZT74","Personenauto","FORD","CAPRI 1600 GT",,"20220423",,"sedan",,"GEEL","Niet geregistreerd","4",,"1000",,"1100",,,"19730831","19730831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-04-23T00:00:00.000","1973-08-31T00:00:00.000","1973-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JVRJ","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20240830","20020911","4187","sedan",,"BLAUW","Niet geregistreerd","6",,"1190","1510","1290",,,"19820430","20020911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","2002-09-11T00:00:00.000","1982-04-30T00:00:00.000","2002-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
