"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36RBFP","Personenauto","LANCIA","DELTA HF E2","20111221","20111028","6590","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1272","1830","1372","500","1300","19940214","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,,,,"0","0.10","254","Nee","Nee",,"Nee","3130",,,"2011","Geen oordeel","05","Ja","2011-12-21T00:00:00.000","2011-10-28T00:00:00.000","1994-02-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LSRR","Personenauto","LANCIA","DELTA HF E2","20150926","20140927","7446","hatchback",,"ZWART","Niet geregistreerd","4","1995","1272","1830","1372","500","1300","19940317","20030509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,,,,"0","0.10","254","Nee","Nee",,"Nee","3130",,,"2014","Geen oordeel","05","Ja","2015-09-26T00:00:00.000","2014-09-27T00:00:00.000","1994-03-17T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGFX35","Personenauto","LANCIA","DELTA HF E2","20140220","20121103","8134","hatchback",,"GROEN","Niet geregistreerd","4","1995","1272","1830","1372","500","1300","19931209","19931209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,,,,"0","0.10","254","Nee","Nee",,"Nee","3130",,,"2013","Logisch","00","Ja","2014-02-20T00:00:00.000","2012-11-03T00:00:00.000","1993-12-09T00:00:00.000","1993-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRZN35","Personenauto","LANCIA","DELTA HF E2","20140423","20141022","7177","hatchback",,"ZWART","Niet geregistreerd","4","1995","1272","1830","1372","500","1300","19940323","19940323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,,,,"0","0.10","254","Nee","Nee",,"Nee","3130",,,"2014","Niet geregistreerd","NG","Ja","2014-04-23T00:00:00.000","2014-10-22T00:00:00.000","1994-03-23T00:00:00.000","1994-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFNZ79","Personenauto","LANCIA","DELTA HF E2","20060408",,"6390","hatchback",,"ROOD","Niet geregistreerd","4","1995","1272","1830","1372","500","1300","19940708","19940708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,,,,"0","0.10","254","Nee","Nee",,"Nee","3130",,,"2005","Geen oordeel","07","Ja","2006-04-08T00:00:00.000",,"1994-07-08T00:00:00.000","1994-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZTX58","Personenauto","LANCIA","DELTA HF E2","20040408","20000210","6390","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1272","1830","1372","500","1300","19950214","19950214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,,,,"0","0.10","254","Nee","Nee",,"Nee","3130",,,"2003","Logisch","00","Ja","2004-04-08T00:00:00.000","2000-02-10T00:00:00.000","1995-02-14T00:00:00.000","1995-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDPF15","Personenauto","LANCIA","DELTA HF E2","20200313","20080329","7423","hatchback",,"ROOD","Niet geregistreerd","4","1995","1272","1830","1372","500","1300","19950303","19950303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,,,,"0","0.10","254","Nee","Nee",,"Nee","3130",,,"2019","Logisch","00","Ja","2020-03-13T00:00:00.000","2008-03-29T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNJF43","Personenauto","LANCIA","DELTA HF E2","20110518","20100729","6976","hatchback",,"ZWART","Niet geregistreerd","4","1995","1272","1830","1372","500","1300","19950519","19950519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,,,,"0","0.10","254","Nee","Nee",,"Nee","3130",,,"2010","Geen oordeel","07","Ja","2011-05-18T00:00:00.000","2010-07-29T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z290NT","Personenauto","LANCIA","DELTA HF E2","20251028","20240515",,"hatchback","5","ZWART","Niet geregistreerd","4","1995","1272","1830","1372","500","1300","19940412","20240515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"401","176","M1",,,"op r. schroefveerkoker onder motorkap","1830","DELTA HF E2",,,,,,"0.10","254","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2025-10-28T00:00:00.000","2024-05-15T00:00:00.000","1994-04-12T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
