"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54XRL1","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250407","20140207","8847","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2189","3500","2289","750","2000","20070322","20070322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2014-02-07T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTS28","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250219","20150815","11978","kampeerwagen","9","WIT","Niet geregistreerd","4","2464","2091","3500","2191","750","2000","20071126","20071126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2015-08-15T00:00:00.000","2007-11-26T00:00:00.000","2007-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G236KN","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250220","20191019","9219","kampeerwagen","5","WIT","Niet geregistreerd","4","2464","2179","3500","2279","750","2000","20070726","20070726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2019-10-19T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN871F","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250615","20200527","8318","kampeerwagen","2","BLAUW","Niet geregistreerd","4","2464","2450","3500","2550","750","2000","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2020-05-27T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ156G","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250131","20150916","8546","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2165","3500","2265","750","2000","20080415","20080415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2015-09-16T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H408VN","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250517","20200529","9151","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2464","2057","3500","2157","750","2000","20070511","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-05-29T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H510FJ","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20240704","20200106","9364","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2160","3500","2260","750","2000","20070503","20070503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-01-06T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP109T","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20241030","20151210","9532","kampeerwagen","7","GRIJS","Niet geregistreerd","4","2464","2033","3500","2133","750","2000","20070126","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2015-12-10T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J217ZK","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20241031","20210924","8246","kampeerwagen","7","WIT","Niet geregistreerd","4","2464","2097","3500","2197","750","2000","20080129","20080129","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2021-09-24T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J331ZX","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250306","20201110","11209","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2198","3500","2298","750","2000","20080306","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","4370",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-11-10T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J476HD","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250531","20230829","9462","kampeerwagen","9","WIT","Niet geregistreerd","4","2464","2222","3500","2322","750","2000","20080131","20080131","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2023-08-29T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J918PF","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20240708","20200918","6401","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2464","2223","3500","2323","750","2000","20100503","20100503","Geen verstrekking in Open Data","26691","Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-09-18T00:00:00.000","2010-05-03T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH494D","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20240722","20160316","9824","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2464","2241","3500","2341","750","2000","20070627","20070627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2016-03-16T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL246F","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250508","20160420","10199","kampeerwagen","9","BLAUW","Niet geregistreerd","4","2464","2190","3500","2290","750","2000","20090128","20090128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2016-04-20T00:00:00.000","2009-01-28T00:00:00.000","2009-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS830P","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250408","20190705","9373","kampeerwagen","2","WIT","Niet geregistreerd","4","2464","2260","3500","2360","750","2000","20090803","20090803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2019-07-05T00:00:00.000","2009-08-03T00:00:00.000","2009-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV746R","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250321","20240331","9224","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2226","3500","2326","750","2000","20081023","20081023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-03-31T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ650G","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20240806","20190810","6642","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2040","3500","2140","750","2000","20070511","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2019-08-10T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K761SH","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250519","20210217","9430","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2464","1972","3500","2072","750","2000","20090304","20090304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-02-17T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD321F","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250609","20160729","10810","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2090","3500","2190","750","2000","20070227","20070227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2016-07-29T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG731B","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250413","20230929","9161","kampeerwagen","2","GROEN","Niet geregistreerd","4","2464","2130","3500","2230","750","2000","20080115","20080115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2023-09-29T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L376PT","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20240116","20210702","10675","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2410","3500","2510","750","2000","20090116","20090116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-01-16T00:00:00.000","2021-07-02T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L503BV","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250124","20210514","8070","kampeerwagen","2","ZWART","Niet geregistreerd","4","2464","2430","3500","2530","750","2000","20090108","20090108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2021-05-14T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L545HT","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20241203","20210525","10442","kampeerwagen","2","ROOD","Niet geregistreerd","4","2464","2147","3500","2247","750","2000","20100128","20100128","Geen verstrekking in Open Data","42558","Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2021-05-25T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L705TB","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250122","20210722","8473","kampeerwagen","2","BLAUW","Niet geregistreerd","4","2464","2400","3500","2500","750","2000","20070529","20070529","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2021-07-22T00:00:00.000","2007-05-29T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N805HP","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20231216","20230603","15274","kampeerwagen","2","WIT","Niet geregistreerd","4","2464","2402","3500","2502","750","2000","20071130","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-12-16T00:00:00.000","2023-06-03T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N936XX","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250408","20220105","9398","kampeerwagen","2","WIT","Niet geregistreerd","4","2464","1870","3500","1970","750","2000","20090303","20090303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-01-05T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P234TH","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250227","20220602","11151","kampeerwagen","5","WIT","Niet geregistreerd","4","2464","2449","3500","2549","750","2000","20080123","20080123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2022-06-02T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"