"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KJS5","Personenauto","AUDI","AUDI S4","20241021","20140626","19652","sedan","5","ZWART","Niet geregistreerd","6","2995","1625","2200","1725","750","1900","20100102","20100102","Geen verstrekking in Open Data","76816","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2200","B8",,"e1*2001/116*0430*09","LCAKAQ1","QM6B4006R8K927MG","0","0.14","282","Nee","Nee",,"Nee","4170","0",,"2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2014-06-26T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHH9","Personenauto","AUDI","AUDI A4 WW. AUDI S4","20250430","20240502","13406","stationwagen","5","ZWART","Niet geregistreerd","6","3123","1605","2180","1705","750","1800","20050522","20091203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2180",,,,,,,"0.11","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-05-02T00:00:00.000","2005-05-22T00:00:00.000","2009-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KJS5","Personenauto","AUDI","AUDI S4","20250520","20220813","20658","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1680","2275","1780","750","1900","20100104","20100104","Geen verstrekking in Open Data","80224","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2275","B8",,"e1*2001/116*0430*09","ACAKAQ1","QM6B4006R8K927MG","0","0.14","282","Nee","Nee",,"Nee","4245","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2022-08-13T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PPJG","Personenauto","AUDI","AUDI S4","20250125","20210920","23757","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1730","2305","1830",,,"20040924","20040924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0151*08","ABBKQ1","QA6LC0R8E80R","0","0.14","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2021-09-20T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPRR","Personenauto","AUDI","AUDI S4","20240426","20230525","24882","sedan","5","ZWART","Niet geregistreerd","8","4163","1680","2255","1780","750","1500","20070112","20070112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2255",,,"e1*2001/116*0151*18","LBBKQ1","QA6LC0R8E800GG","0","0.14","266","Nee","Nee",,"Nee","3755","0",,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2023-05-25T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDKP","Personenauto","AUDI","AUDI S4","20250413","20200309","23688","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1730","2305","1830",,,"20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0151*08","ABBKQ1","QA6LC0R8E81R","0","0.14","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2020-03-09T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SBS4","Personenauto","AUDI","AUDI S4","20250103","20170415","10573","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1695","2270","1795","750","1500","20051202","20110905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*2001/116*0151*15","ABBKQ1","QM6300R8E810GGR","0","0.14","266","Nee","Nee",,"Nee","3770","0",,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2017-04-15T00:00:00.000","2005-12-02T00:00:00.000","2011-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SGX6","Personenauto","AUDI","AUDI S4","20240930","20211230","22402","sedan","5","ZWART","Niet geregistreerd","6","2995","1675","2250","1775","750","1900","20110930","20110930","Geen verstrekking in Open Data","91788","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2250","B8",,"e1*2001/116*0430*19","LCAKAQ1","QD7B5007R8K807MGEM0","0","0.14","282","Nee","Nee",,"Nee","4220","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-12-30T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XXVT","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20241026","20090411","8761","sedan","5","GRIJS","Niet geregistreerd","4","1984","1315","1890","1415","700","1300","20041201","20071031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1890",,,,,,,"0.07","266","Nee","Nee",,"Nee","3235",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2009-04-11T00:00:00.000","2004-12-01T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FLJB","Personenauto","AUDI","8D AUDI S4","20230825","20130504","16890","sedan","5","BLAUW","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","20000427","20000427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*18","LAGBQ1","QM6EF0R92P","1","0.12","261","Nee","Ja",,"Nee","3790","0",,"2022","Logisch","00","Ja","2023-08-25T00:00:00.000","2013-05-04T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KKV9","Personenauto","AUDI","AUDI S4","20250112","20160624","20658","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1680","2275","1780","750","1900","20100105","20100105","Geen verstrekking in Open Data","80224","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2275","B8",,"e1*2001/116*0430*09","ACAKAQ1","QM6B4006R8K927MG","0","0.14","282","Nee","Nee",,"Nee","4245","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2016-06-24T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NNGV","Personenauto","AUDI","AUDI S4","20240714","20240127","21124","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1695","2270","1795",,,"20030430","20031216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*98/14*0151*05","ABBKQ1","QM6300R8E80R","0","0.14","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2024-01-27T00:00:00.000","2003-04-30T00:00:00.000","2003-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PNSJ","Personenauto","AUDI","8D AUDI S4","20241117","20200106","14965","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19980928","20040918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.14","260","Nee","Ja",,"Nee","3820","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-01-06T00:00:00.000","1998-09-28T00:00:00.000","2004-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TJS9","Personenauto","AUDI","AUDI S4","20240708","20220305","22816","sedan","5","GRIJS","Niet geregistreerd","6","2995","1675","2250","1775","750","1900","20100705","20120211","Geen verstrekking in Open Data","106090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2250","B8",,"e1*2001/116*0430*16","LCAKAQ1","QD7B5007R8K927MGEM0","0","0.14","282","Nee","Nee",,"Nee","4220","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-03-05T00:00:00.000","2010-07-05T00:00:00.000","2012-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TSFT","Personenauto","AUDI","8D AUDI S4","20240728","20210101","16191","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19981123","20061229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-01-01T00:00:00.000","1998-11-23T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XGPD","Personenauto","AUDI","AUDI S4","20240715","20231114","20545","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1730","2305","1830",,,"20040304","20070510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2305",,,,,,,"0.14","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-11-14T00:00:00.000","2004-03-04T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KVB9","Personenauto","AUDI","AUDI S4","20241022","20231021","24037","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1710","2305","1810","750","1900","20091126","20100210","Geen verstrekking in Open Data","99614","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2305","B8",,"e1*2001/116*0430*10","ACAKAQ1","QD7B5007R8K927MG","0","0.14","282","Nee","Nee",,"Nee","4275","0",,"2023","Onlogisch","04","Ja","2024-10-22T00:00:00.000","2023-10-21T00:00:00.000","2009-11-26T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NKB2","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20241001","20100921","11683","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1455","2030","1555","750","1500","20031008","20100921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2030",,,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2010-09-21T00:00:00.000","2003-10-08T00:00:00.000","2010-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XNBP","Personenauto","AUDI","AUDI S4","20200404","20200424","22982","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1695","2270","1795",,,"20030411","20070713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*98/14*0151*05","ABBKQ1","QM6300R8E80R","0","0.14","266","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2020-04-04T00:00:00.000","2020-04-24T00:00:00.000","2003-04-11T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GRN3","Personenauto","AUDI","AUDI S4","20250219","20240412","20069","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1695","2270","1795",,,"20030923","20080815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2270",,,,,,,"0.14","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-04-12T00:00:00.000","2003-09-23T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LRLN","Personenauto","AUDI","AUDI S4","20240925","20111010","22150","stationwagen","5","ROOD","Niet geregistreerd","8","4163","1695","2270","1795",,,"20030410","20030410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*98/14*0151*05","ABBKQ1","QM6300R8E80R","0","0.14","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2011-10-10T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NBB2","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20250506","20230224","9715","sedan","5","BLAUW","Niet geregistreerd","4","1781","1365","1940","1465","730","1400","20050104","20100922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1940",,,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-02-24T00:00:00.000","2005-01-04T00:00:00.000","2010-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NGLP","Personenauto","AUDI","AUDI S4","20240826","20210120","21158","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1695","2270","1795",,,"20030906","20030906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*2001/116*0151*07","ABBKQ1","QM6300R8E80R","0","0.14","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2021-01-20T00:00:00.000","2003-09-06T00:00:00.000","2003-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TKBR","Personenauto","AUDI","AUDI S4","20250111","20240102","21283","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1695","2270","1795",,,"20030411","20061012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*98/14*0151*05","ABBKQ1","QM6300R8E80R","0","0.14","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-01-02T00:00:00.000","2003-04-11T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XZJ1","Personenauto","AUDI","AUDI S4","20190305","20160112","21993","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1730","2305","1830","750","1500","20051108","20120914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0151*14","ABBKQ1","QA6LC0R8E800GGR","0","0.14","266","Nee","Nee",,"Nee","3805","0",,"2018","Geen oordeel","05","Ja","2019-03-05T00:00:00.000","2016-01-12T00:00:00.000","2005-11-08T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DJSN","Personenauto","AUDI","8D AUDI S4","20120228","20180220","16853","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19990909","19990909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2018","Geen oordeel","07","Ja","2012-02-28T00:00:00.000","2018-02-20T00:00:00.000","1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"