"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WG37","Aanhangwagen","HAPERT","DL 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"390","2000",,,,"19850220","19850220","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,,"392",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1985-02-20T00:00:00.000","1985-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WL82","Aanhangwagen","HAPERT","DL 2000",,"20090127",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19860701","19860701","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-27T00:00:00.000","1986-07-01T00:00:00.000","1986-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WG77","Aanhangwagen","HAPERT","DL 2000",,"20130114",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19850225","19850225","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-14T00:00:00.000","1985-02-25T00:00:00.000","1985-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WG79","Aanhangwagen","HAPERT","DL 2000",,"20021217",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19850304","19850304","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-17T00:00:00.000","1985-03-04T00:00:00.000","1985-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WH05","Aanhangwagen","HAPERT","DL 2000",,"20220919",,"open wagen",,"N.v.t.","N.v.t.",,,"490","1850",,,,"19850528","19850528","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-19T00:00:00.000","1985-05-28T00:00:00.000","1985-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJ55","Aanhangwagen","HAPERT","DL 2000",,"20030816",,"open wagen",,"N.v.t.","N.v.t.",,,"430","1500",,,,"19860311","19860311","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,,"2","445",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-16T00:00:00.000","1986-03-11T00:00:00.000","1986-03-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WK15","Aanhangwagen","HAPERT","DL 2000",,"20200201",,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19860912","19860912","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,"2","445",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-01T00:00:00.000","1986-09-12T00:00:00.000","1986-09-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WT55","Aanhangwagen","HAPERT","DL 2000",,"20200925",,"open wagen",,"N.v.t.","N.v.t.",,,"518","2000",,,,"19870925","19870925","Geen verstrekking in Open Data",,"N.v.t.","100","1482",,,,,,,"518",,,,"185","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-25T00:00:00.000","1987-09-25T00:00:00.000","1987-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WT67","Aanhangwagen","HAPERT","DL 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"518","2000",,,,"19870925","19870925","Geen verstrekking in Open Data",,"N.v.t.","100","1482",,,,,,"2","518",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-09-25T00:00:00.000","1987-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WN29","Aanhangwagen","HAPERT","DL 2000",,"20141208",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19860811","19860811","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-08T00:00:00.000","1986-08-11T00:00:00.000","1986-08-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WN30","Aanhangwagen","HAPERT","DL 2000",,"20131212",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19860910","19860910","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,,"449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-12T00:00:00.000","1986-09-10T00:00:00.000","1986-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WN31","Aanhangwagen","HAPERT","DL 2000",,"20180619",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19860812","19860812","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-19T00:00:00.000","1986-08-12T00:00:00.000","1986-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WN50","Aanhangwagen","HAPERT","DL 2000",,"20030823",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19860827","19860827","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-23T00:00:00.000","1986-08-27T00:00:00.000","1986-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WP78","Aanhangwagen","HAPERT","DL 2000",,"20040215",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19870113","19870113","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-15T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WP79","Aanhangwagen","HAPERT","DL 2000",,"20121210",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19870113","19870113","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-10T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WP90","Aanhangwagen","HAPERT","DL 2000",,"20210222",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19880209","19880209","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-22T00:00:00.000","1988-02-09T00:00:00.000","1988-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WP91","Aanhangwagen","HAPERT","DL 2000",,"20030703",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19870318","19870318","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-03T00:00:00.000","1987-03-18T00:00:00.000","1987-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WV79","Aanhangwagen","HAPERT","DL 2000",,"20100604",,"open wagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19880322","19880322","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"441",,,,"187","O2",,,"r. balk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-04T00:00:00.000","1988-03-22T00:00:00.000","1988-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJ15","Aanhangwagen","HAPERT","DL 2000",,"20220522",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19850923","19850923","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-22T00:00:00.000","1985-09-23T00:00:00.000","1985-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJ19","Aanhangwagen","HAPERT","DL 2000",,"20160429",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19850923","19850923","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-29T00:00:00.000","1985-09-23T00:00:00.000","1985-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJ21","Aanhangwagen","HAPERT","DL 2000",,"20100423",,"open wagen",,"N.v.t.","N.v.t.",,,"518","2000",,,,"19860714","19860714","Geen verstrekking in Open Data",,"N.v.t.","100","1482",,,,,,"2","518",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-23T00:00:00.000","1986-07-14T00:00:00.000","1986-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WP88","Aanhangwagen","HAPERT","DL 2000",,"20210318",,"open wagen",,"N.v.t.","N.v.t.",,,"455","2000",,,,"19870402","19870402","Geen verstrekking in Open Data",,"N.v.t.","100","1545",,,,,,,"517",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-18T00:00:00.000","1987-04-02T00:00:00.000","1987-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WV78","Aanhangwagen","HAPERT","DL 2000",,"20111015",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19880324","19880324","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-15T00:00:00.000","1988-03-24T00:00:00.000","1988-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WV79","Aanhangwagen","HAPERT","DL 2000",,"20190301",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19880303","19880303","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-01T00:00:00.000","1988-03-03T00:00:00.000","1988-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WV80","Aanhangwagen","HAPERT","DL 2000",,"20061021",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19880304","19880304","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-21T00:00:00.000","1988-03-04T00:00:00.000","1988-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WV81","Aanhangwagen","HAPERT","DL 2000",,"20130309",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19880303","19880303","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-09T00:00:00.000","1988-03-03T00:00:00.000","1988-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WV87","Aanhangwagen","HAPERT","DL 2000",,"20041203",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19880509","19880509","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-03T00:00:00.000","1988-05-09T00:00:00.000","1988-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WV88","Aanhangwagen","HAPERT","DL 2000",,"20030625",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19880303","19880303","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-25T00:00:00.000","1988-03-03T00:00:00.000","1988-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WV90","Aanhangwagen","HAPERT","DL 2000",,"20170331",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19880303","19880303","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-31T00:00:00.000","1988-03-03T00:00:00.000","1988-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJ02","Aanhangwagen","HAPERT","DL 2000",,"20021111",,"open wagen",,"N.v.t.","N.v.t.",,,"390","2000",,,,"19870205","19870205","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,"2","392",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-11T00:00:00.000","1987-02-05T00:00:00.000","1987-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJ83","Aanhangwagen","HAPERT","DL 2000",,"20090421",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19850923","19850923","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-21T00:00:00.000","1985-09-23T00:00:00.000","1985-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"