"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH9934","Personenauto","BUICK","SPECIAL DE LUXE",,"20041029",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1260",,"1360",,,"19620915","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2004-10-29T00:00:00.000","1962-09-15T00:00:00.000","2002-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7653","Personenauto","BUICK","SPECIAL DE LUXE 41 D",,"20141201",,"sedan",,"ZWART","Niet geregistreerd","8",,"1750",,"1850",,,"19510630","20040826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-12-01T00:00:00.000","1951-06-30T00:00:00.000","2004-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2514","Personenauto","BUICK","SPECIAL DE LUXE",,"20070111",,"sedan",,"WIT","Niet geregistreerd","8",,"1570",,"1670",,,"19680228","20070111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-11T00:00:00.000","1968-02-28T00:00:00.000","2007-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5329","Personenauto","BUICK","SPECIAL DE LUXE",,"20150307",,"sedan","6","WIT","Niet geregistreerd","8","5700","1640","2060","1740",,,"19680901","20080423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2060",,"G2 gasinstallatie",,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-03-07T00:00:00.000","1968-09-01T00:00:00.000","2008-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4417","Personenauto","BUICK","SPECIAL DE LUXE TOUR BACK SEDAN",,"20230425",,"Niet geregistreerd",,"GROEN","WIT","8",,"1760",,"1860",,,"19530630","19930423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-25T00:00:00.000","1953-06-30T00:00:00.000","1993-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5124","Personenauto","BUICK","SPECIAL DE LUXE",,"20010807",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1619",,"1719",,,"19620630","19960911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2001-08-07T00:00:00.000","1962-06-30T00:00:00.000","1996-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP47YH","Personenauto","BUICK","SPECIAL DE LUXE",,"20151014",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1600",,"1700",,,"19660630","19830329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-10-14T00:00:00.000","1966-06-30T00:00:00.000","1983-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4652","Personenauto","BUICK","SPECIAL DE LUXE",,"20220831",,"stationwagen","6","GEEL","Niet geregistreerd","8","3532","1245","2000","1345",,,"19610701","20220831","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte 055 cm a. achterzitting","2000",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-31T00:00:00.000","1961-07-01T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
