"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G634RK","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250823","20221204","58739","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190823","20191112","Geen verstrekking in Open Data","320205","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*03","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2022-12-04T00:00:00.000","2019-08-23T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G741VJ","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260426","20191210","69705","MPV","4","BLAUW","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20191210","20191210","Geen verstrekking in Open Data","283893","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,"r. balk by achterzitting","2875","636",,"e3*2007/46*0616*00","AAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","5750","0","0.00","2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G768TD","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250324","20230324","69705","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190911","20191129","Geen verstrekking in Open Data","307560","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-03-24T00:00:00.000","2019-09-11T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G965KL","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250322","20240116","45071","MPV","4","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190313","20191011","Geen verstrekking in Open Data","335480","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,"r. onder voorzitting","2875","636",,"e3*KS07/46*0481*02","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-01-16T00:00:00.000","2019-03-13T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H086FS","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20251026","20221121","46341","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20190820","20200114","Geen verstrekking in Open Data","323181","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*03","AAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","5750",,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2022-11-21T00:00:00.000","2019-08-20T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H139TN","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260216","20210302","53726","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20200205","20200522","Geen verstrekking in Open Data","339442","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","5750",,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2021-03-02T00:00:00.000","2020-02-05T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H208TG","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250826","20200512","52817","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190826","20200512","Geen verstrekking in Open Data","296906","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,"onder a. voorzitting","2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2025-08-26T00:00:00.000","2020-05-12T00:00:00.000","2019-08-26T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H226HT","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260102","20230211","57379","MPV","4","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200102","20200207","Geen verstrekking in Open Data","335027","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2023-02-11T00:00:00.000","2020-01-02T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H229JK","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20241010","20230131","59733","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20181010","20200226","Geen verstrekking in Open Data","313479","Ja",,,,,,,"5","4","0","0",,"511","202","M1",,,"r. onder voorzitting","2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-01-31T00:00:00.000","2018-10-10T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H372JN","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260103","20230207","52321","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200103","20200212","Geen verstrekking in Open Data","317348","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2023-02-07T00:00:00.000","2020-01-03T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H455JZ","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250109","20200709","62322","MPV","4","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190109","20200709","Geen verstrekking in Open Data","338061","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,"onder voorzitting r.","2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","6375",,,"2022","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2020-07-09T00:00:00.000","2019-01-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H698VL","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240921","20240508","34942","MPV","4","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20181127","20200604","Geen verstrekking in Open Data","309040","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,"r. onder voorzitting","2875","636",,"e3*KS07/46*0481*01","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2024-05-08T00:00:00.000","2018-11-27T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J018FN","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250425","20240328","43349","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190313","20200819","Geen verstrekking in Open Data","300778","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,"r. onder voorzitting","2875","636",,"e3*KS07/46*0481*02","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-03-28T00:00:00.000","2019-03-13T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J158SL","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250508","20210222","67051","MPV","5","GEEL","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20190107","20210222","Geen verstrekking in Open Data","327421","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,"r. onder voorzitting","2875","636",,"e3*KS07/46*0481*02","AAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","5750","0","0.00","2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-02-22T00:00:00.000","2019-01-07T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J201VB","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20251129","20240305","49430","MPV","5","GEEL","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20191129","20201020","Geen verstrekking in Open Data","349227","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2024-03-05T00:00:00.000","2019-11-29T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J252KL","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250328","20200826","64276","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190328","20200826","Geen verstrekking in Open Data","318251","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-08-26T00:00:00.000","2019-03-28T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J470NT","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20251116","20211013","58818","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200131","20200915","Geen verstrekking in Open Data","336587","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,"onder r. voorzitting","2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2021-10-13T00:00:00.000","2020-01-31T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J533SR","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20251015","20220805","55986","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20191015","20201022","Geen verstrekking in Open Data","336788","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*03","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2025-10-15T00:00:00.000","2022-08-05T00:00:00.000","2019-10-15T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J641LT","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250409","20200911","63768","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190409","20200911","Geen verstrekking in Open Data","311070","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,"r. onder voorzitting","2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2020-09-11T00:00:00.000","2019-04-09T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J753LS","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240326",,"54553","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200326","20200914","Geen verstrekking in Open Data","320954","Ja",,,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2022","Geen oordeel","05","Ja","2024-03-26T00:00:00.000",,"2020-03-26T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J756PF","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240811","20201127","70474","MPV","4","WIT","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200811","20201127","Geen verstrekking in Open Data","332621","Ja",,,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2020-11-27T00:00:00.000","2020-08-11T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K054RK","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20241018","20210210","53813","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20181018","20210210","Geen verstrekking in Open Data","337436","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-02-10T00:00:00.000","2018-10-18T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K120DD","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240617","20201125","64128","MPV","5","GEEL","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20180613","20201125","Geen verstrekking in Open Data","273608","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2020-11-25T00:00:00.000","2018-06-13T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K207PJ","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20241031","20211228","59661","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20181029","20210129","Geen verstrekking in Open Data","321140","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","AAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","5750","0","0.00","2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-12-28T00:00:00.000","2018-10-29T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K263NB","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20241103","20220218","40202","MPV","4","GEEL","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20201103","20210107","Geen verstrekking in Open Data","353946","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*03","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-02-18T00:00:00.000","2020-11-03T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K362GX","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240610","20220916","70474","MPV","5","ROOD","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200610","20210105","Geen verstrekking in Open Data","311945","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*00","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-09-16T00:00:00.000","2020-06-10T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"