"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TVN65","Personenauto","TOYOTA","TOYOTA VERSO-S","20240527","20240318","3045","MPV","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20140527","20140527","Geen verstrekking in Open Data","21970","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*06","NSP120(HC)","NSP120L-CHXGKW(2G)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Nee","2024-05-27T00:00:00.000","2024-03-18T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXZ05","Personenauto","TOYOTA","TOYOTA VERSO-S","20240321",,"567","MPV","5","GRIJS","Niet geregistreerd","4","1364","1110","1600","1210","550","800","20120319","20140602","Geen verstrekking in Open Data","31440","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1600","XP12(A)",,"e11*2007/46*0020*02","NLP121(HC)","NLP121L-CHFGXW(2C)","0","0.05","255","Ja","Nee",,"Nee","2400","0","0.00","2023","Geen oordeel","05","Nee","2024-03-21T00:00:00.000",,"2012-03-19T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TPV3","Personenauto","TOYOTA","TOYOTA VERSO-S","20230324",,"1966","MPV","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20120324","20120324","Geen verstrekking in Open Data","20816","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*02","NSP120(HC)","NSP120L-CHXGKW(2C)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2012-03-24T00:00:00.000","2012-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TFN4","Personenauto","TOYOTA","TOYOTA VERSO-S","20230223",,"1966","MPV","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20120124","20120124","Geen verstrekking in Open Data","20816","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*02","NSP120(HC)","NSP120L-CHXGKW(2C)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2022","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SFZ1","Personenauto","TOYOTA","TOYOTA VERSO-S","20220729",,"2011","MPV","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110920","20110920","Geen verstrekking in Open Data","20226","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*01","NSP120(HC)","NSP120L-CHXGKW(2B)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2022","Logisch","00","Nee","2022-07-29T00:00:00.000",,"2011-09-20T00:00:00.000","2011-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SNP1","Personenauto","TOYOTA","TOYOTA VERSO-S","20220729",,"2735","MPV","5","PAARS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20111108","20111108","Geen verstrekking in Open Data","19296","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*01","NSP120(HC)","NSP120L-CHFGKW(2B)","0","0.06","255","Ja","Nee",,"Nee","2345","0","0.00","2022","Logisch","00","Nee","2022-07-29T00:00:00.000",,"2011-11-08T00:00:00.000","2011-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TRF7","Personenauto","TOYOTA","TOYOTA VERSO-S",,,"2119","MPV","5","WIT","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20120326","20120326","Geen verstrekking in Open Data","22615","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*02","NSP120(HC)","NSP120L-CHXGKW(1C)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2018","Logisch","00","Nee",,,"2012-03-26T00:00:00.000","2012-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TNF4","Personenauto","TOYOTA","TOYOTA VERSO-S","20230306",,"2507","MPV","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20120306","20120306","Geen verstrekking in Open Data","19096","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*02","NSP120(HC)","NSP120L-CHFGKW(2C)","0","0.06","255","Ja","Nee",,"Nee","2345","0","0.00","2022","Logisch","00","Nee","2023-03-06T00:00:00.000",,"2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XRG07","Personenauto","TOYOTA","TOYOTA VERSO-S","20231010",,"3045","MPV","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20141010","20141010","Geen verstrekking in Open Data","22820","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*07","NSP120(HC)","NSP120L-CHXGKW(1H)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2022","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2014-10-10T00:00:00.000","2014-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XLV9","Personenauto","TOYOTA","TOYOTA VERSO-S","20220628",,"2507","MPV","5","PAARS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20120628","20120628","Geen verstrekking in Open Data","19096","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*02","NSP120(HC)","NSP120L-CHFGKW(2C)","0","0.06","255","Ja","Nee",,"Nee","2345","0","0.00","2022","Logisch","00","Nee","2022-06-28T00:00:00.000",,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZDZ33","Personenauto","TOYOTA","TOYOTA VERSO-S","20240406",,"3045","MPV","5","BRUIN","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20150106","20150106","Geen verstrekking in Open Data","22320","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*07","NSP120(HC)","NSP120L-CHXGKW(2H)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZTJ30","Personenauto","TOYOTA","TOYOTA VERSO-S","20230321",,"2560","MPV","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20120320","20150327","Geen verstrekking in Open Data","17704","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1535","XP12(A)",,"e11*2007/46*0020*02","NSP120(HC)","NSP120L-CHFGKW(3C)","0","0.06","255","Ja","Nee",,"Nee","2335","0","0.00","2023","Geen oordeel","05","Nee","2023-03-21T00:00:00.000",,"2012-03-20T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SKN4","Personenauto","TOYOTA","TOYOTA VERSO-S","20221112",,"2327","MPV","5","PAARS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20111025","20111025","Geen verstrekking in Open Data","22525","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*01","NSP120(HC)","NSP120L-CHXGKW(1B)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2022","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2011-10-25T00:00:00.000","2011-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZFN2","Personenauto","TOYOTA","TOYOTA VERSO-S","20231107",,"2953","MPV","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20121107","20121107","Geen verstrekking in Open Data","23544","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*02","NSP120(HC)","NSP120L-CHXGKW(1C)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2012-11-07T00:00:00.000","2012-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68THX6","Personenauto","TOYOTA","TOYOTA VERSO-S","20240512","20240401","2507","MPV","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20120211","20120211","Geen verstrekking in Open Data","19096","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*01","NSP120(HC)","NSP120L-CHFGKW(2B)","0","0.06","255","Ja","Nee",,"Nee","2345","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-05-12T00:00:00.000","2024-04-01T00:00:00.000","2012-02-11T00:00:00.000","2012-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZV98","Personenauto","TOYOTA","TOYOTA VERSO-S",,,"2582","MPV","5","WIT","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20120425","20130824","Geen verstrekking in Open Data","17963","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1535","XP12(A)",,"e11*2007/46*0020*02","NSP120(HC)","NSP120L-CHFGKW(4C)","0","0.06","255","Ja","Nee",,"Nee","2335","0","0.00","2021","Geen oordeel","05","Nee",,,"2012-04-25T00:00:00.000","2013-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TFN5","Personenauto","TOYOTA","TOYOTA VERSO-S","20240112",,"2639","MPV","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20120117","20120117","Geen verstrekking in Open Data","20641","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*01","NSP120(HC)","NSP120L-CHFGKW(1B)","0","0.06","255","Ja","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TFN3","Personenauto","TOYOTA","TOYOTA VERSO-S","20230208",,"2097","MPV","5","PAARS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20120208","20120208","Geen verstrekking in Open Data","22356","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*02","NSP120(HC)","NSP120L-CHXGKW(1C)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2022","Logisch","00","Nee","2023-02-08T00:00:00.000",,"2012-02-08T00:00:00.000","2012-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TFR8","Personenauto","TOYOTA","TOYOTA VERSO-S","20240126",,"2507","MPV","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20120126","20120126","Geen verstrekking in Open Data","19096","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*01","NSP120(HC)","NSP120L-CHFGKW(2B)","0","0.06","255","Ja","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Nee","2024-01-26T00:00:00.000",,"2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTG55","Personenauto","TOYOTA","TOYOTA VERSO-S","20221005",,"3327","MPV","5","BLAUW","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20121005","20141028","Geen verstrekking in Open Data","19183","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1535","XP12(A)",,"e11*2007/46*0020*03","NSP120(HC)","NSP120L-CHFGKW(4D)","0","0.06","255","Ja","Nee",,"Nee","2335","0","0.00","2021","Geen oordeel","05","Nee","2022-10-05T00:00:00.000",,"2012-10-05T00:00:00.000","2014-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TZF5","Personenauto","TOYOTA","TOYOTA VERSO-S","20240109",,"2507","MPV","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20120514","20120514","Geen verstrekking in Open Data","19096","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*02","NSP120(HC)","NSP120L-CHFGKW(2C)","0","0.06","255","Ja","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2012-05-14T00:00:00.000","2012-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TKB9","Personenauto","TOYOTA","TOYOTA VERSO-S","20230227",,"1915","MPV","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20120227","20120227","Geen verstrekking in Open Data","20221","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*01","NSP120(HC)","NSP120L-CHXGKW(2B)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TFF08","Personenauto","TOYOTA","TOYOTA VERSO-S",,,"2750","MPV","5","BLAUW","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20140228","20140228","Geen verstrekking in Open Data","21855","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*06","NSP120(HC)","NSP120L-CHXGKW(2G)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2020","Logisch","00","Nee",,,"2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TFN5","Personenauto","TOYOTA","TOYOTA VERSO-S","20240712","20240122","2046","MPV","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20120125","20120125","Geen verstrekking in Open Data","21760","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*01","NSP120(HC)","NSP120L-CHXGKW(1B)","0","0.06","255","Ja","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Nee","2024-07-12T00:00:00.000","2024-01-22T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G474GF","Personenauto","TOYOTA","TOYOTA VERSO-S","20230610",,"2187","MPV","5","WIT","Niet geregistreerd","4","1329","1050","1540","1150","550","800","20120326","20200831","Geen verstrekking in Open Data","20386","Nee","165",,,,,,"4","4","0","0",,"399","170","M1",,,,"1540","XP12(A)",,"e11*2007/46*0020*01","NSP120(HC)","NSP120L-CHXGKW(3B)","0","0.06","255","Ja","Nee",,"Nee","2340","0","0.00","2023","Geen oordeel","05","Nee","2023-06-10T00:00:00.000",,"2012-03-26T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G513NB","Personenauto","TOYOTA","TOYOTA VERSO-S","20241111","20191111","748","MPV","5","WIT","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20140219","20191111","Geen verstrekking in Open Data","21877","Nee","170",,,,,,"4","4","0","0",,"399","170","M1",,,,"1535","XP12(A)",,"e11*2007/46*0020*06","NSP120(HC)","NSP120L-CHFGKW(3G)","0","0.06","255","Ja","Nee",,"Nee","2335","0","0.00","2023","Geen oordeel","05","Nee","2024-11-11T00:00:00.000","2019-11-11T00:00:00.000","2014-02-19T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"