"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDV5","Bedrijfsauto","IVECO","AS440T/P","20230507",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","7765","18600","7865",,,"20140507","20140507","Geen verstrekking in Open Data",,"Nee",,,"42235",,,,,"4",,"460",,"607","250","N3",,,"r. balk by vooras","19000","BA3C",,,,,,"0.04","379","Ja","Nee","20240405","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-05-07T00:00:00.000",,"2014-05-07T00:00:00.000","2014-05-07T00:00:00.000","2024-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFB5","Bedrijfsauto","IVECO","AT440T/P","20220728",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","8710","7247","19000","7347",,,"20141002","20141002","Geen verstrekking in Open Data",,"Nee",,,"36753",,,,"0","4","0","450",,"625","255","N3",,,"r. balk by vooras","20000","AA3C",,"e3*2007/46*0104*04","CA09","BA6TBS7513Z00HSMXND","0","0.04","379","Ja","Nee","20220728","Nee","44000","0",,,"Niet geregistreerd","NG","Nee","2022-07-28T00:00:00.000",,"2014-10-02T00:00:00.000","2014-10-02T00:00:00.000","2022-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFS4","Bedrijfsauto","IVECO","AS440S42T/P","20230601",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10308","7330","18000","7430",,,"20120511","20150304","Geen verstrekking in Open Data",,"Nee",,,"36570",,,,,"4",,"447",,"626","255","N3",,,"r. balk a. vooras","18000","LOT2",,,,,,"0.04","379","Ja","Nee","20230505","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2023-06-01T00:00:00.000",,"2012-05-11T00:00:00.000","2015-03-04T00:00:00.000","2023-05-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHT8","Bedrijfsauto","IVECO","40C18T EURO 4",,,"13984","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2160","3500","2260",,,"20070712","20070712","Geen verstrekking in Open Data",,"Nee",,,"6540",,,,,"4",,,,,"199","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","300","Ja","Nee","20220512","Nee","8700",,,"2024","Niet geregistreerd","NG","Nee",,,"2007-07-12T00:00:00.000","2007-07-12T00:00:00.000","2022-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHV3","Bedrijfsauto","IVECO","40C18DT EURO 4","20240110",,"14477","opleggertrekker","7","N.v.t.","N.v.t.","4","2998","2260","3500","2360",,,"20070716","20070716","Geen verstrekking in Open Data",,"Nee",,,"7740",,,,"4","4","0","0",,"0","203","N1",,,"r. onderop balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","IDF1C40C","18E4--B","0","0.06","375","Ja","Nee","20160827","Nee","10000","0","0.00","2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2007-07-16T00:00:00.000","2007-07-16T00:00:00.000","2016-08-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBS9","Bedrijfsauto","IVECO","AS440S45T/P","20240309","20240510",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10308","7250","18600","7350",,,"20070807","20130502","Geen verstrekking in Open Data",,"Nee",,,"36750",,,,,"4",,"450",,"625","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.05","380","Ja","Nee","20250309","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2024-03-09T00:00:00.000","2024-05-10T00:00:00.000","2007-08-07T00:00:00.000","2013-05-02T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBXB","Bedrijfsauto","IVECO","40C","20230803",,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2010","3500","2110",,,"20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,"7990",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Ja","Nee","20121117","Nee","10000",,,"2022","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2002-03-15T00:00:00.000","2002-03-15T00:00:00.000","2012-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDV5","Bedrijfsauto","IVECO","AS440T/P","20230507",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","7765","18600","7865",,,"20140507","20140507","Geen verstrekking in Open Data",,"Nee",,,"42235",,,,,"4",,"460",,"607","250","N3",,,"r. balk by vooras","19000","BA3C",,,,,,"0.04","379","Ja","Nee","20240322","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-05-07T00:00:00.000",,"2014-05-07T00:00:00.000","2014-05-07T00:00:00.000","2024-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFL1","Bedrijfsauto","IVECO","AS440T/P","20230316",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","8299","19000","8399",,,"20150102","20150102","Geen verstrekking in Open Data",,"Nee",,,"41601",,,,"0","4","0","450",,"625","255","N3",,,"r. balk by vooras","19800","BA3C",,"e3*2007/46*0135*03","CA11","BA6SCS7513Z00HSMXND","0","0.04","379","Ja","Nee","20240315","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-03-16T00:00:00.000",,"2015-01-02T00:00:00.000","2015-01-02T00:00:00.000","2024-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFS4","Bedrijfsauto","IVECO","AS440S42T/P","20231114",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10308","7580","18000","7680",,,"20120430","20150304","Geen verstrekking in Open Data",,"Nee",,,"36320",,,,,"4",,"447",,"626","255","N3",,,"r. balk a. vooras","18000","LOT2",,,,,,"0.04","379","Ja","Nee","20230520","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2023-11-14T00:00:00.000",,"2012-04-30T00:00:00.000","2015-03-04T00:00:00.000","2023-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGHK","Bedrijfsauto","IVECO","40C",,,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2140","3500","2240",,,"20021122","20021122","Geen verstrekking in Open Data",,"Nee",,,"7860",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","300","Ja","Nee","20161031","Nee","10000",,,"2023","Logisch","00","Nee",,,"2002-11-22T00:00:00.000","2002-11-22T00:00:00.000","2016-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJG1","Bedrijfsauto","IVECO","AS440T/P","20230515",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","8207","19500","8307","750",,"20170515","20170515","Geen verstrekking in Open Data",,"Nee",,,"41693",,,,"2","4","0","450",,"625","255","N3",,,"op r. balk","20000","BA3C",,"e3*2007/46*0135*09","CA11","BACSCS8013Z00HSMXND","0","0.04","379","Ja","Nee","20240408","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-05-15T00:00:00.000",,"2017-05-15T00:00:00.000","2017-05-15T00:00:00.000","2024-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJT3","Bedrijfsauto","IVECO","AT440T/P","20241212",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","8710","7056","19000","7156","750",,"20160708","20170726","Geen verstrekking in Open Data",,"Nee",,,"36844",,,,"2","4","0","606",,"607","255","N3",,,"r. balk by vooras","20000","AA3C",,"e3*2007/46*0104*08","CA09","AA6TVS7513Z00HSMXSD","0","0.04","361","Ja","Nee","20240706","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-12-12T00:00:00.000",,"2016-07-08T00:00:00.000","2017-07-26T00:00:00.000","2024-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKD8","Bedrijfsauto","IVECO","AS440T/P NG","20220810",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","8710","7870","19000","7970",,,"20171110","20171110","Geen verstrekking in Open Data",,"Nee",,,"36923",,,,,"4",,"460",,"625","255","N3",,,"r. balk by vooras","19800","BA3C",,,,,,"0.04","379","Ja","Nee","20220804","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2022-08-10T00:00:00.000",,"2017-11-10T00:00:00.000","2017-11-10T00:00:00.000","2022-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVJ4","Bedrijfsauto","IVECO","AT440T/P",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","7340","19500","7440","750",,"20181022","20230515","Geen verstrekking in Open Data",,"Nee","90",,"36560",,,,"2","4",,"450",,"625","255","N3",,,"r. balk by vooras","20000","AA3C",,"e3*2007/46*0104*14","CA11","BACTCS8013Z00HSMXND","0","0.04","379","Ja","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee",,,"2018-10-22T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGR5","Bedrijfsauto","IVECO","40C",,,"12678","opleggertrekker","7","N.v.t.","N.v.t.","4","2998","2150","3500","2250",,,"20060223","20070511","Geen verstrekking in Open Data",,"Nee",,,"5340",,,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","345","Ja","Nee","20230128","Nee","7490",,,"2022","Geen oordeel","05","Nee",,,"2006-02-23T00:00:00.000","2007-05-11T00:00:00.000","2023-01-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNFT","Bedrijfsauto","IVECO","40C",,,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2030","3500","2130",,,"20000201","20000201","Geen verstrekking in Open Data",,"Nee",,,"5460",,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.04","300","Ja","Nee",,"Nee","7490",,,"2023","Logisch","00","Nee",,,"2000-02-01T00:00:00.000","2000-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPHZ","Bedrijfsauto","IVECO","40C",,,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2060","3500","2160",,,"20000414","20000414","Geen verstrekking in Open Data",,"Nee",,,"5430",,,,,"4",,,,,"205","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.04","300","Ja","Nee","20080728","Nee","7490",,,"2022","Geen oordeel","07","Nee",,,"2000-04-14T00:00:00.000","2000-04-14T00:00:00.000","2008-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFP2","Bedrijfsauto","IVECO","AS440STX/P","20240217","20240313",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","8226","24000","8326",,,"20150217","20150217","Geen verstrekking in Open Data",,"Ja",,,"41674",,,,"0","6","0","450",,"626","255","N3",,,"r. dwarsbalk v. vooras","24000","AD3C",,"e3*2007/46*0132*03","CB11","EA6SEA7567S11HSMSNF","0","0.04","380","Ja","Nee","20240215","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2024-02-17T00:00:00.000","2024-03-13T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000","2024-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHRX","Bedrijfsauto","IVECO","40C","20231019",,,"opleggertrekker","2","N.v.t.","N.v.t.","4","2998","2680","3500","2780",,,"20030428","20030428","Geen verstrekking in Open Data",,"Nee",,,"4810",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","345","Ja","Nee","20090815","Nee","7490",,,"2023","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2003-04-28T00:00:00.000","2003-04-28T00:00:00.000","2009-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPN8","Bedrijfsauto","IVECO","AS440ST/FP","20230611",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12882","6770","19500","6870","750",,"20200611","20200611","Geen verstrekking in Open Data",,"Nee","90",,"41529",,,,"2","6","0","450",,"625","255","N3",,,,"20000","BA3C",,"e3*2007/46*0135*18","1A12","BADSNS8013Z00HSMXSD","0","0.05","379","Ja","Nee","20240422","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-11T00:00:00.000",,"2020-06-11T00:00:00.000","2020-06-11T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPV8","Bedrijfsauto","IVECO","STRALIS","20221009",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10308","7495","25700","7595",,,"20110517","20201008","Geen verstrekking in Open Data",,"Nee","90",,"36405",,,,,"6",,,,"625","255","N3",,,,"25700",,,,,,,"0.04","380","Ja","Nee","20221014","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2022-10-09T00:00:00.000",,"2011-05-17T00:00:00.000","2020-10-08T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVJ4","Bedrijfsauto","IVECO","AT440T/P",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","7340","19500","7440","750",,"20181022","20230515","Geen verstrekking in Open Data",,"Nee","90",,"36560",,,,"2","4",,"450",,"625","255","N3",,,"r. balk by vooras","20000","AA3C",,"e3*2007/46*0104*14","CA11","BACTCS8013Z00HSMXND","0","0.04","379","Ja","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee",,,"2018-10-22T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFJ1","Bedrijfsauto","IVECO","35C","20240626",,"13397","opleggertrekker","7","N.v.t.","N.v.t.","4","2998","2120","3500","2220",,,"20070226","20070226","Geen verstrekking in Open Data",,"Nee",,,"5370",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","300","Ja","Nee","20120319","Nee","7490",,,"2023","Logisch","00","Nee","2024-06-26T00:00:00.000",,"2007-02-26T00:00:00.000","2007-02-26T00:00:00.000","2012-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFZ8","Bedrijfsauto","IVECO","40C","20231206",,"12936","opleggertrekker","7","N.v.t.","N.v.t.","4","2998","2010","3500","2110",,,"20070330","20070330","Geen verstrekking in Open Data",,"Nee",,,"5480",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","345","Ja","Nee","20160313","Nee","7490",,,"2023","Logisch","00","Nee","2023-12-06T00:00:00.000",,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000","2016-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGF6","Bedrijfsauto","IVECO","AS440T/P","20230902",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","8400","19000","8500",,,"20150831","20150831","Geen verstrekking in Open Data",,"Nee",,,"41500",,,,"2","4","0","450",,"625","255","N3",,,"r. balk by vooras","19800","BA3C",,"e3*2007/46*0135*04","CA11","BA6SES7513Z00HSMXND","0","0.04","379","Ja","Nee","20230707","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-09-02T00:00:00.000",,"2015-08-31T00:00:00.000","2015-08-31T00:00:00.000","2023-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGK5","Bedrijfsauto","IVECO","IVECO STRALIS","20240309",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10308","6750","19000","6850",,,"20091029","20151005","Geen verstrekking in Open Data",,"Ja",,,"37150",,,,,"4",,"449",,"626","250","N3",,,"r. balk a. vooras","19000","AS440S45T/P",,,,,,"0.05","380","Ja","Nee","20201025","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2024-03-09T00:00:00.000",,"2009-10-29T00:00:00.000","2015-10-05T00:00:00.000","2020-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BFN1","Bedrijfsauto","IVECO","AT440T/P","20231018",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","8710","6870","18600","6970",,,"20150102","20150102","Geen verstrekking in Open Data",,"Nee",,,"43030",,,,,"4",,"460",,"625","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.04","379","Ja","Nee","20240823","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-10-18T00:00:00.000",,"2015-01-02T00:00:00.000","2015-01-02T00:00:00.000","2024-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"