"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05NDSP","Personenauto","JAGUAR","SOVEREIGN 4.0","20240730","20150814","22590","sedan",,"GROEN","Niet geregistreerd","6","3980","1708","2295","1808","750","1900","19970303","20030815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4195",,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2015-08-14T00:00:00.000","1997-03-03T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RFN6","Personenauto","JAGUAR","SOVEREIGN 4.0","20240117","20210521","22168","sedan","5","GRIJS","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19951213","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-01-17T00:00:00.000","2021-05-21T00:00:00.000","1995-12-13T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NZBV","Personenauto","JAGUAR","SOVEREIGN 4.0","20250316","20170609","21831","sedan",,"ZWART","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960704","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2017-06-09T00:00:00.000","1996-07-04T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DLHG","Personenauto","JAGUAR","SOVEREIGN 4.0 E2","20101030","20180312","21419","sedan",,"GROEN","Niet geregistreerd","6","3980","1700","2285","1800","750","1500","19930823","19990915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2285",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3785",,,"2009","Geen oordeel","05","Ja","2010-10-30T00:00:00.000","2018-03-12T00:00:00.000","1993-08-23T00:00:00.000","1999-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JRPJ","Personenauto","JAGUAR","SOVEREIGN 4.0","20241201","20230713","22399","sedan",,"BLAUW","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19950216","20030224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-07-13T00:00:00.000","1995-02-16T00:00:00.000","2003-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HPSZ","Personenauto","JAGUAR","SOVEREIGN 4.0","20201006","20011023","23628","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960712","20011023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2019","Geen oordeel","05","Ja","2020-10-06T00:00:00.000","2001-10-23T00:00:00.000","1996-07-12T00:00:00.000","2001-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZRV3","Personenauto","JAGUAR","SOVEREIGN 4.0 E2","20220520","20220326",,"sedan","5","GROEN","Niet geregistreerd","6","3980","1700","2285","1800","750","1500","19930827","20130108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2285",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3785",,,"2021","Geen oordeel","05","Ja","2022-05-20T00:00:00.000","2022-03-26T00:00:00.000","1993-08-27T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XHSG","Personenauto","JAGUAR","SOVEREIGN 4.0","20240601","20240111","21831","sedan",,"BLAUW","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19950324","20070529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2024-01-11T00:00:00.000","1995-03-24T00:00:00.000","2007-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TFX3","Personenauto","JAGUAR","SOVEREIGN 4.0","20241117","20240309","13673","sedan","5","BLAUW","Niet geregistreerd","6","3980","1728","2220","1828",,,"19961112","20120128","Geen verstrekking in Open Data","84362","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte","2220",,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2024-03-09T00:00:00.000","1996-11-12T00:00:00.000","2012-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SNZJ","Personenauto","JAGUAR","SOVEREIGN 4.0 LWB","20250111","20211203","21805","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2325","1828","750","1900","19970123","20060405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk in kofferruimte","2325",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4225",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-12-03T00:00:00.000","1997-01-23T00:00:00.000","2006-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TVBB","Personenauto","JAGUAR","SOVEREIGN 4.0","20241202","20191106","22735","sedan","5","GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19950330","20070129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2019-11-06T00:00:00.000","1995-03-30T00:00:00.000","2007-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KJL4","Personenauto","JAGUAR","SOVEREIGN 4.0","20211013","20230826","6621","sedan",,"ZWART","Niet geregistreerd","6","3980","1728","2295","1828","750","1900","19970725","20091203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4195",,,"2020","Geen oordeel","05","Ja","2021-10-13T00:00:00.000","2023-08-26T00:00:00.000","1997-07-25T00:00:00.000","2009-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46DLDJ","Personenauto","JAGUAR","SOVEREIGN 4.0","20170908","20160916","22168","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19950320","19990916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2016","Geen oordeel","05","Ja","2017-09-08T00:00:00.000","2016-09-16T00:00:00.000","1995-03-20T00:00:00.000","1999-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HRXJ","Personenauto","JAGUAR","SOVEREIGN 4.0","20240616","20210614",,"sedan","5","BRUIN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960325","20210614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.10","287","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2021-06-14T00:00:00.000","1996-03-25T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FBFH","Personenauto","JAGUAR","SOVEREIGN 4.0","20190924","20181113","22590","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2295","1828","750","1900","19970625","20000204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.00","287","Nee","Nee",,"Nee","4195",,,"2018","Geen oordeel","07","Ja","2019-09-24T00:00:00.000","2018-11-13T00:00:00.000","1997-06-25T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XHK39","Personenauto","JAGUAR","SOVEREIGN 4.0 E2","20190529","20151008","29793","sedan","5","GROEN","Niet geregistreerd","6","3980","1700","2285","1800","750","1500","19930827","20140729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2285",,,,,,,"0.09","287","Nee","Nee",,"Nee","3785",,,"2018","Geen oordeel","05","Ja","2019-05-29T00:00:00.000","2015-10-08T00:00:00.000","1993-08-27T00:00:00.000","2014-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TNSF","Personenauto","JAGUAR","SOVEREIGN 4.0","20241116","20170824","22803","sedan",,"BLAUW","Niet geregistreerd","6","3980","1728","2295","1828","750","1900","19970618","20061122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4195",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2017-08-24T00:00:00.000","1997-06-18T00:00:00.000","2006-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRP38","Personenauto","JAGUAR","XJ SOVEREIGN 4.0L","20250429","20240429","23142","sedan","5","BLAUW","Niet geregistreerd","8","3996","1740","2260","1840","750","1900","20000515","20150227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by kofferruimte","2260",,,,,,,"0.11","287","Nee","Nee",,"Nee","4160",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-04-29T00:00:00.000","2000-05-15T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PXBV","Personenauto","JAGUAR","SOVEREIGN 4.0","20090227","20111130","23046","sedan",,"BLAUW","Niet geregistreerd","6","3980","1728","2295","1828","750","1900","19970407","20041222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4195",,,"2011","Geen oordeel","05","Ja","2009-02-27T00:00:00.000","2011-11-30T00:00:00.000","1997-04-07T00:00:00.000","2004-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HPGL","Personenauto","JAGUAR","SOVEREIGN 4.0","20240429","20240311","22168","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960719","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2024-03-11T00:00:00.000","1996-07-19T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RXLR","Personenauto","JAGUAR","SOVEREIGN 4.0","20250116","20220713","21998","sedan",,"ROOD","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960123","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2022-07-13T00:00:00.000","1996-01-23T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TBVP","Personenauto","JAGUAR","SOVEREIGN 4.0","20091031",,"23532","sedan","5","BLAUW","Niet geregistreerd","6","3980","1708","2220","1808","750","1900","19970714","20060630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen randprofiel in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2008","Geen oordeel","05","Ja","2009-10-31T00:00:00.000",,"1997-07-14T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LJHR","Personenauto","JAGUAR","SOVEREIGN 4.0","20240811","20160323","22261","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960329","20030125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","07","Ja","2024-08-11T00:00:00.000","2016-03-23T00:00:00.000","1996-03-29T00:00:00.000","2003-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JVG1","Personenauto","JAGUAR","SOVEREIGN 4.0","20240823","20111208","20757","sedan","5","BLAUW","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960524","20090831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2011-12-08T00:00:00.000","1996-05-24T00:00:00.000","2009-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JRBB","Personenauto","JAGUAR","SOVEREIGN 4.0","20250413","20231223","22434","sedan",,"ZWART","Niet geregistreerd","6","3980","1728","2295","1828","750","1900","19970725","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4195",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-12-23T00:00:00.000","1997-07-25T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDRV07","Personenauto","JAGUAR","SOVEREIGN 4.0 U9","20240624","20211023",,"sedan","5","GROEN","Niet geregistreerd","6","3980","1700","2220","1800","750","1500","19911001","19911001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat kofferruimte","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2021-10-23T00:00:00.000","1991-10-01T00:00:00.000","1991-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFJJ92","Personenauto","JAGUAR","SOVEREIGN 4.0 U9","20080113",,,"sedan",,"ROOD","Niet geregistreerd","6","3980","1700","2220","1800","750","1500","19911016","19911016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-01-13T00:00:00.000",,"1991-10-16T00:00:00.000","1991-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"