"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4ZNR45","Personenauto","NISSAN","INTERSTAR 74KW 33-358 M E4","20250213","20150205","9263","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2333","3300","2433","750","2000","20080305","20080305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2015-02-05T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH435F","Personenauto","NISSAN","INTERSTAR 74KW 33-358 M E4","20241121","20160312","9080","kampeerwagen","3","WIT","GRIJS","4","2464","2296","3300","2396","750","2000","20070418","20070418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2016-03-12T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J834GZ","Personenauto","NISSAN","INTERSTAR 74KW 33-358 M E4","20240525","20200729","8783","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2070","3300","2170","750","2000","20100520","20100520","Geen verstrekking in Open Data","35658","Ja",,,,,,,"4","4",,,,"540","199","M1",,,"op r. deurdorpel by r. voorzitting","3300","F3B2H6",,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2020-07-29T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P280PB","Personenauto","NISSAN","INTERSTAR 74KW 33-358 M E4","20250413","20220429","8160","kampeerwagen","2","WIT","Niet geregistreerd","4","2464","2411","3300","2511","750","2000","20070326","20070326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-04-29T00:00:00.000","2007-03-26T00:00:00.000","2007-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP154F","Personenauto","NISSAN","INTERSTAR 74KW 33-358 M E4","20241031","20221224","8786","kampeerwagen","6","BLAUW","Niet geregistreerd","4","2464","2477","3300","2577","750","2000","20100312","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-12-24T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S120JV","Personenauto","NISSAN","INTERSTAR 74KW 33-358 M E4","20240926","20230226","12054","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","1860","3300","1960","750","2000","20080618","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-02-26T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK150J","Personenauto","NISSAN","INTERSTAR 74KW 33-358 M E4","20240723","20180821","8897","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2260","3300","2360","750","2000","20080721","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2018-08-21T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z731HL","Personenauto","NISSAN","INTERSTAR 74KW 33-358 M E4","20250414","20240406","9781","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2332","3300","2432","750","2000","20080618","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2024-04-06T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH077N","Personenauto","NISSAN","INTERSTAR 74KW 33-358 M E4","20250121","20190524","8116","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2386","3300","2486","750","2000","20080618","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2019-05-24T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
