"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VF33","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250915","20230724",,"kampeerwagen","8","WIT","Niet geregistreerd","4","2260","2230",,"2330",,,"19770630","19780412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-15T00:00:00.000","2023-07-24T00:00:00.000","1977-06-30T00:00:00.000","1978-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TN20","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250316","20180120",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"2030",,"2130",,,"19761019","19761019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-16T00:00:00.000","2018-01-20T00:00:00.000","1976-10-19T00:00:00.000","1976-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL02PT","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250606","20181128",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1928",,"2028",,,"19790606","19790606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-06T00:00:00.000","2018-11-28T00:00:00.000","1979-06-06T00:00:00.000","1979-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV54PY","Personenauto","BEDFORD","97760 KAMPEERAUTO","20180629","20160824",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2000","2337",,"2437",,,"19790504","19790504","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl by voorzitting",,,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-06-29T00:00:00.000","2016-08-24T00:00:00.000","1979-05-04T00:00:00.000","1979-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2966","Personenauto","BEDFORD","97760 KAMPEERAUTO",,"20170224",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1876",,"1976",,,"19720630","19850705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-02-24T00:00:00.000","1972-06-30T00:00:00.000","1985-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD52HT","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250620","20170411",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1910",,"2010",,,"19771118","19771118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-20T00:00:00.000","2017-04-11T00:00:00.000","1977-11-18T00:00:00.000","1977-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL04SP","Personenauto","BEDFORD","97760 KAMPEERAUTO","20230607","20230512",,"kampeerwagen",,"BLAUW","WIT","4",,"2120",,"2220",,,"19770120","19770120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-06-07T00:00:00.000","2023-05-12T00:00:00.000","1977-01-20T00:00:00.000","1977-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSLB56","Personenauto","BEDFORD","CF 97760 KAMPEERAUTO","20241220","19990306",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2260","2260","3500","2360",,,"19830901","19941208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. in watergoot onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-20T00:00:00.000","1999-03-06T00:00:00.000","1983-09-01T00:00:00.000","1994-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH07PN","Personenauto","BEDFORD","97760 KAMPEERAUTO","20230722","19840731",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2300",,"2400",,,"19780607","19780607","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-07-22T00:00:00.000","1984-07-31T00:00:00.000","1978-06-07T00:00:00.000","1978-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH48DL","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250717","20230421",,"kampeerwagen",,"WIT","GROEN","4",,"2190",,"2290",,,"19760720","19760720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-17T00:00:00.000","2023-04-21T00:00:00.000","1976-07-20T00:00:00.000","1976-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK26TP","Personenauto","BEDFORD","97760 KAMPEERAUTO",,"19870324",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1735",,"1835",,,"19810105","19810105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen kokerbalk onder voorste deurdorpel",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-03-24T00:00:00.000","1981-01-05T00:00:00.000","1981-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL24JS","Personenauto","BEDFORD","97760 KAMPEERAUTO","20260201","20191120",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1862",,"1962",,,"19750630","19850712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2019-11-20T00:00:00.000","1975-06-30T00:00:00.000","1985-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY63ZP","Personenauto","BEDFORD","97760 KAMPEERAUTO","20240630","19881105",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2114",,"2214",,,"19780220","19780220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-30T00:00:00.000","1988-11-05T00:00:00.000","1978-02-20T00:00:00.000","1978-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB13JT","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250130","20230621",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2520",,"2620",,,"19780706","19780706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2023-06-21T00:00:00.000","1978-07-06T00:00:00.000","1978-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN28NN","Personenauto","BEDFORD","97760 KAMPEERAUTO","20160820","20200914",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2540",,"2640",,,"19770419","19770419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2016-08-20T00:00:00.000","2020-09-14T00:00:00.000","1977-04-19T00:00:00.000","1977-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR23ZK","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250719","20210625",,"kampeerwagen","8","WIT","Niet geregistreerd","6","2497","1940","3500","2040",,"1360","19760831","19760831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap","3500",,,,,,,"0.05","320","Nee","Nee",,"Nee","4860",,,"2023","Geen oordeel","07","Ja","2025-07-19T00:00:00.000","2021-06-25T00:00:00.000","1976-08-31T00:00:00.000","1976-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT25RF","Personenauto","BEDFORD","97760 KAMPEERAUTO","20070513","20150416",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1590",,"1690",,,"19810630","19881117","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-05-13T00:00:00.000","2015-04-16T00:00:00.000","1981-06-30T00:00:00.000","1988-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT71ZX","Personenauto","BEDFORD","97760 KAMPEERAUTO","20140504","20230907",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1816",,"1916",,,"19810630","19881201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-05-04T00:00:00.000","2023-09-07T00:00:00.000","1981-06-30T00:00:00.000","1988-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX52JY","Personenauto","BEDFORD","97760 KAMPEERAUTO","20240613","20240417",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19780721","19780721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-13T00:00:00.000","2024-04-17T00:00:00.000","1978-07-21T00:00:00.000","1978-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG88TK","Personenauto","BEDFORD","97760 KAMPEERAUTO","20200514","20220124",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2240",,"2340",,,"19780210","19780210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-05-14T00:00:00.000","2022-01-24T00:00:00.000","1978-02-10T00:00:00.000","1978-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ81HT","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250613","19890511",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1900",,"2000",,,"19780630","19880726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-13T00:00:00.000","1989-05-11T00:00:00.000","1978-06-30T00:00:00.000","1988-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN20SV","Personenauto","BEDFORD","97760 KAMPEERAUTO","20240715","19910318",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2340",,"2440",,,"19761006","19761006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap in watergoot",,,,,,,,"0.00","403","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-15T00:00:00.000","1991-03-18T00:00:00.000","1976-10-06T00:00:00.000","1976-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN86NZ","Personenauto","BEDFORD","97760 KAMPEERAUTO","20241214","20221108",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2130",,"2230",,,"19760630","19890712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2022-11-08T00:00:00.000","1976-06-30T00:00:00.000","1989-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT54NB","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250504","20011129",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2320",,"2420",,,"19830630","19910712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2001-11-29T00:00:00.000","1983-06-30T00:00:00.000","1991-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV64KD","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250729","19910801",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4","2260","2010","3500","2110",,,"19800630","19881025","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-29T00:00:00.000","1991-08-01T00:00:00.000","1980-06-30T00:00:00.000","1988-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
