"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16XVB1","Personenauto","SAAB","900 B6","20240919","20190415","76232","sedan","5","GRIJS","Niet geregistreerd","4","1985","1140","1640","1240","500","1500","19870406","20120808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","3140",,,"2022","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2019-04-15T00:00:00.000","1987-04-06T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV37BD","Personenauto","SAAB","900 B6","20230921","19920406",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1140","1640","1240","500","1500","19860905","19860905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-09-21T00:00:00.000","1992-04-06T00:00:00.000","1986-09-05T00:00:00.000","1986-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD74FK","Personenauto","SAAB","900 B6","20250201","20201102",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1145","1620","1245","500","1500","19861010","19861010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1620",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-11-02T00:00:00.000","1986-10-10T00:00:00.000","1986-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF24NT","Personenauto","SAAB","900 B6","20000909",,,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1145","1620","1245","500","1500","19861031","19861031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1620",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-09-09T00:00:00.000",,"1986-10-31T00:00:00.000","1986-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG88HL","Personenauto","SAAB","900 B6","20111223","20121130",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1140","1640","1240","500","1500","19861114","19861114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-12-23T00:00:00.000","2012-11-30T00:00:00.000","1986-11-14T00:00:00.000","1986-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ37YN","Personenauto","SAAB","900 B6","19991104",,,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1140","1640","1240","500","1500","19870106","19870106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-11-04T00:00:00.000",,"1987-01-06T00:00:00.000","1987-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ48BK","Personenauto","SAAB","900 B6","20260313","20240508",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1140","1640","1240","500","1500","19870113","19870113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-13T00:00:00.000","2024-05-08T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ96NS","Personenauto","SAAB","900 B6","20010824",,,"sedan",,"WIT","Niet geregistreerd","4","1985","1140","1640","1240","500","1500","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-24T00:00:00.000",,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK72GY","Personenauto","SAAB","900 B6","20210902","20140830",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1145","1620","1245","500","1500","19870102","19870102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1620",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-09-02T00:00:00.000","2014-08-30T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL87PZ","Personenauto","SAAB","900 B6","20251122","19930518",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1145","1620","1245","500","1500","19870130","19870130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1620",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-22T00:00:00.000","1993-05-18T00:00:00.000","1987-01-30T00:00:00.000","1987-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP29HL","Personenauto","SAAB","900 B6","20100810","20070703",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1140","1640","1240","500","1500","19870220","19870220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-08-10T00:00:00.000","2007-07-03T00:00:00.000","1987-02-20T00:00:00.000","1987-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP71LS","Personenauto","SAAB","900 B6","20260301","19870227",,"sedan","5","GROEN","Niet geregistreerd","4","1985","1141","1640","1241","500","1500","19870227","19870227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-01T00:00:00.000","1987-02-27T00:00:00.000","1987-02-27T00:00:00.000","1987-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT67ZP","Personenauto","SAAB","900 B6","20231105","20220226",,"sedan",,"ROOD","Niet geregistreerd","4","1985","1140","1640","1240","500","1500","19870415","19870415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2023-11-05T00:00:00.000","2022-02-26T00:00:00.000","1987-04-15T00:00:00.000","1987-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ68HP","Personenauto","SAAB","900 B6","20030218",,,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1200","1670","1300","500","1500","19870513","19870513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-18T00:00:00.000",,"1987-05-13T00:00:00.000","1987-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB14RR","Personenauto","SAAB","900 B6","19970810",,,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1189","1620","1289","500","1500","19870601","19870601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1620",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1989","Logisch","00","Ja","1997-08-10T00:00:00.000",,"1987-06-01T00:00:00.000","1987-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF72NY","Personenauto","SAAB","900 B6","20241007","20060915",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1145","1620","1245","500","1500","19870629","19870629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1620",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-07T00:00:00.000","2006-09-15T00:00:00.000","1987-06-29T00:00:00.000","1987-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
