"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ND31","Personenauto","ROLLS ROYCE","20/25 HP",,"19890414",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2016",,"2116",,,"19350630","19760818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","337","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1989-04-14T00:00:00.000","1935-06-30T00:00:00.000","1976-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XP74","Personenauto","ROLLS ROYCE","LIMOUSINE 20/25",,"19780831",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2020",,"2120",,,"19340630","19780831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder luik by achterzitting",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1978-08-31T00:00:00.000","1934-06-30T00:00:00.000","1978-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RT75","Personenauto","ROLLS ROYCE","20/25",,"20150219",,"Niet geregistreerd",,"BLAUW","ZWART","6",,"2048",,"2148",,,"19360630","19770527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-19T00:00:00.000","1936-06-30T00:00:00.000","1977-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BE65","Personenauto","ROLLS ROYCE","20/25",,"20230221",,"Niet geregistreerd",,"ZWART","GEEL","6",,"1930",,"2030",,,"19350630","19740219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap 050 cm a. vooras",,,,,,,,"0.00","355","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-02-21T00:00:00.000","1935-06-30T00:00:00.000","1974-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66AM36","Personenauto","ROLLS ROYCE","20/25",,"20121231",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2065",,"2165",,,"19350630","19731016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-12-31T00:00:00.000","1935-06-30T00:00:00.000","1973-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JV40","Personenauto","ROLLS ROYCE","20/25 WINDOVERS",,"20150317",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1731",,"1831",,,"19320630","19760429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-17T00:00:00.000","1932-06-30T00:00:00.000","1976-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7827BU","Personenauto","ROLLS ROYCE","20/25",,"20150317",,"Niet geregistreerd",,"ROOD","ZWART","6",,"1770",,"1870",,,"19330630","19661028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","336","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-17T00:00:00.000","1933-06-30T00:00:00.000","1966-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87AP62","Personenauto","ROLLS ROYCE","20/25",,"19790125",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2015",,"2115",,,"19731127","19731127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"1979-01-25T00:00:00.000","1973-11-27T00:00:00.000","1973-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BZ18","Personenauto","ROLLS ROYCE","20/25",,"20230620",,"Niet geregistreerd",,"GROEN","ZWART","6",,"1750",,"1850",,,"19340630","19740607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. achterzitting",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-20T00:00:00.000","1934-06-30T00:00:00.000","1974-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9746AF","Personenauto","ROLLS ROYCE","20/25",,"20170126",,"sedan","5","ZWART","Niet geregistreerd","6","3669","1890",,"1990",,,"19340630","19660210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder luik 060 cm v. achteras",,,,,,,,"0.01","335","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-01-26T00:00:00.000","1934-06-30T00:00:00.000","1966-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9822AT","Personenauto","ROLLS ROYCE","20/25 HP",,"20080125",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2034",,"2134",,,"19340630","19660412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","334","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2008-01-25T00:00:00.000","1934-06-30T00:00:00.000","1966-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0007","Personenauto","ROLLS ROYCE","20/25 SALOON",,"20160719",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1780",,"1880",,,"19320228","19980702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-07-19T00:00:00.000","1932-02-28T00:00:00.000","1998-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2589","Personenauto","ROLLS ROYCE","20/25",,"20150513",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1660",,"1760",,,"19300630","19840508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja",,"2015-05-13T00:00:00.000","1930-06-30T00:00:00.000","1984-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7775","Personenauto","ROLLS ROYCE","20/25 HP LANDAULETTE",,"20110216",,"sedan",,"ZWART","BEIGE","6","3669","1935",,"2035",,,"19350501","20040913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.01","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-16T00:00:00.000","1935-05-01T00:00:00.000","2004-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3449","Personenauto","ROLLS ROYCE","20/25 SPORTS SALOON",,"20170801",,"sedan",,"ZWART","GEEL","6","3699","1970",,"2070",,,"19350501","20070601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.04","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-01T00:00:00.000","1935-05-01T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3479","Personenauto","ROLLS ROYCE","20/25",,"20221228",,"cabriolet",,"GRIJS","Niet geregistreerd","6","3600","1980",,"2080",,,"19350617","20070606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.01","335","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-12-28T00:00:00.000","1935-06-17T00:00:00.000","2007-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2026","Personenauto","ROLLS ROYCE","20/25 3 POSITION DROPHEAD COUPÉ",,"20230504",,"cabriolet","4","BLAUW","GRIJS","6","3669","1905","2305","2005",,,"19340630","20110513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","2305",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-04T00:00:00.000","1934-06-30T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3325","Personenauto","ROLLS ROYCE","20/25",,"20111125",,"cabriolet","5","GRIJS","Niet geregistreerd","6","3587","1410",,"1510",,,"19310708","20111125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-25T00:00:00.000","1931-07-08T00:00:00.000","2011-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8271","Personenauto","ROLLS ROYCE","20/25 SHOOTING BRAKE",,"20141211",,"stationwagen","4","ZWART","ROOD","6","3625","1740",,"1840",,,"19310724","20141211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk 065 cm a. vooras",,,,,,,,"0.03","337","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2014-12-11T00:00:00.000","1931-07-24T00:00:00.000","2014-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1395","Personenauto","ROLLS ROYCE","20/25",,"19880428",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1736",,"1836",,,"19330630","19880428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord in motorruimte",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1988-04-28T00:00:00.000","1933-06-30T00:00:00.000","1988-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1281","Personenauto","ROLLS ROYCE","20/25",,"19920520",,"Niet geregistreerd",,"ZWART","BLAUW","6",,"1850",,"1950",,,"19350630","19790529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 065 cm v. achteras",,,,,,,,"0.00","336","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1992-05-20T00:00:00.000","1935-06-30T00:00:00.000","1979-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY83GP","Personenauto","ROLLS ROYCE","20/25",,"20121231",,"Niet geregistreerd",,"WIT","GRIJS","6",,"1960",,"2060",,,"19360630","19800820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen balk 065 cm a. vooras",,,,,,,,"0.00","336","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2012-12-31T00:00:00.000","1936-06-30T00:00:00.000","1980-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2101","Personenauto","ROLLS ROYCE","20/25",,"20160907",,"sedan","5","ZWART","WIT","6","3669","1960",,"2060",,,"19350330","20160907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.01","335","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2016-09-07T00:00:00.000","1935-03-30T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2783","Personenauto","ROLLS ROYCE","ROLLS-ROYCE 20/25: J2 SERIES",,"20170112",,"sedan","7","GRIJS","Niet geregistreerd","6","3793","1750",,"1850",,,"19351213","20170112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.01","335","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2017-01-12T00:00:00.000","1935-12-13T00:00:00.000","2017-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6193","Personenauto","ROLLS ROYCE","20/25 K2",,"20180828",,"sedan","5","ZWART","ROOD","6","3669","1990",,"2090",,,"19360225","20180828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk 120 cm v. achteras",,"GBK",,,,,,"0.01","336","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-28T00:00:00.000","1936-02-25T00:00:00.000","2018-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6742","Personenauto","ROLLS ROYCE","20/25",,"20181126","1","sedan","5","WIT","ZWART","6","3557","1700",,"1800",,,"19300930","20181126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk 160 cm a. vooras",,,,,,,,"0.03","334","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-26T00:00:00.000","1930-09-30T00:00:00.000","2018-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6969","Personenauto","ROLLS ROYCE","20/25",,"20191219",,"hatchback","6","BLAUW","ZWART","6","3669","1399",,"1499",,,"19330713","20190104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen binnenzyde balk 110 cm v. achteras",,,,,,,,"0.01","336","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-19T00:00:00.000","1933-07-13T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7732","Personenauto","ROLLS ROYCE","20/25 SHOOTING BRAKE",,"20220402",,"stationwagen","4","ROOD","Niet geregistreerd","6","3669","1800",,"1900",,,"19320228","20190514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.01","336","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-04-02T00:00:00.000","1932-02-28T00:00:00.000","2019-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD15BS","Personenauto","ROLLS ROYCE","20/25",,"19870724",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1936",,"2036",,,"19330630","19790706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-07-24T00:00:00.000","1933-06-30T00:00:00.000","1979-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JE6766","Personenauto","ROLLS ROYCE","20/25",,"20190403",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1790",,"1890",,,"19320630","19640713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op randprofiel by schutbord l. onder motorkap",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-04-03T00:00:00.000","1932-06-30T00:00:00.000","1964-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX9555","Personenauto","ROLLS ROYCE","20/25",,"19880728",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1780",,"1880",,,"19330630","19530605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 010 cm a. vooras",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-07-28T00:00:00.000","1933-06-30T00:00:00.000","1953-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"