"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71FTJH","Personenauto","MG","MGF 1.8I VVC CABRIOLET","20250419","20150919","7995","cabriolet",,"GROEN","Niet geregistreerd","4",,"1080","1320","1180",,,"19960607","20000706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker in voorste kofferruimte","1320",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2015-09-19T00:00:00.000","1996-06-07T00:00:00.000","2000-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0678","Personenauto","MG","TC CABRIOLET",,"20160426",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"760",,"860",,,"19490228","20010209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2016-04-26T00:00:00.000","1949-02-28T00:00:00.000","2001-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1300","Personenauto","MG","C AUTOMATIC CABRIOLET",,"20190920",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1105",,"1205",,,"19680630","20000306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in kofferruimte",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-09-20T00:00:00.000","1968-06-30T00:00:00.000","2000-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2125","Personenauto","MG","C CABRIOLET",,"20000425",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1120","1309","1220",,,"19681220","20000425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte boven achteras","1309",,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2000-04-25T00:00:00.000","1968-12-20T00:00:00.000","2000-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3136","Personenauto","MG","TC CABRIOLET",,"20181102",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"820",,"920",,,"19490630","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk by 1e veerh.",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2018-11-02T00:00:00.000","1949-06-30T00:00:00.000","2000-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3781","Personenauto","MG","TD/C CABRIOLET",,"20230825",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"910","1118","1010",,,"19511128","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras","1118",,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-08-25T00:00:00.000","1951-11-28T00:00:00.000","2000-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6035","Personenauto","MG","TC CABRIOLET",,"20160503",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1250","820",,"920",,,"19470630","20020719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2016-05-03T00:00:00.000","1947-06-30T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6710","Personenauto","MG","TC CABRIOLET",,"20200327",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"780",,"880",,,"19460630","20010222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 020 cm v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-27T00:00:00.000","1946-06-30T00:00:00.000","2001-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7398","Personenauto","MG","C CABRIOLET",,"20210813",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1080",,"1180",,,"19691015","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in kofferruimte",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-08-13T00:00:00.000","1969-10-15T00:00:00.000","2001-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8016","Personenauto","MG","TDC CABRIOLET",,"20200122",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19530624","20010616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-01-22T00:00:00.000","1953-06-24T00:00:00.000","2001-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0441","Personenauto","MG","C CABRIOLET",,"20130831",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1113",,"1213",,,"19690228","20011227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder kofferruimte",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2013-08-31T00:00:00.000","1969-02-28T00:00:00.000","2001-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1807","Personenauto","MG","TC CABRIOLET",,"20020529",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"820","1200","920",,,"19460701","20020529","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk v. vooras","1200",,,,,,,"0.00","236","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2002-05-29T00:00:00.000","1946-07-01T00:00:00.000","2002-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2149","Personenauto","MG","C CABRIOLET",,"20020704",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1113",,"1213",,,"19690630","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in kofferruimte",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-07-04T00:00:00.000","1969-06-30T00:00:00.000","2002-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4626","Personenauto","MG","C CABRIOLET",,"20030526",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1113",,"1213",,,"19690630","20030526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk v. vooras onder motorkap",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2003-05-26T00:00:00.000","1969-06-30T00:00:00.000","2003-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2961","Personenauto","MG","MG C CABRIOLET",,"20110919",,"cabriolet","2","WIT","Niet geregistreerd","6","2912","1115",,"1215",,,"19681022","20110919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.09","231","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-09-19T00:00:00.000","1968-10-22T00:00:00.000","2011-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1037","Personenauto","MG","C CABRIOLET",,"20120723",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1115",,"1215",,,"19691216","19960506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder kofferruimte",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2012-07-23T00:00:00.000","1969-12-16T00:00:00.000","1996-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
