"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49VZP3","Bedrijfsauto","BMW","X REIHE","20230622","20230323","20406","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2130","2755","2230","750",,"20090924","20090924","Geen verstrekking in Open Data",,"Nee",,"625",,"2700","2700",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2755",,,,,,,"0.08","293","Ja","Ja",,"Nee","5575",,,"2024","Logisch","00","Nee","2023-06-22T00:00:00.000","2023-03-23T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V682FH","Bedrijfsauto","BMW","X REIHE","20240420",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2135","2685","2235","750",,"20030523","20030523","Geen verstrekking in Open Data",,"Nee",,"550",,,"2300",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Ja","Nee",,"Nee","5105",,,"2024","Geen oordeel","05","Nee","2024-04-20T00:00:00.000",,"2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V771BK","Bedrijfsauto","BMW","X REIHE","20230630",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2235","2695","2335","750",,"20050127","20161112","Geen verstrekking in Open Data",,"Nee",,"460",,"3500","3500",,,"4",,,,,"187","N1",,,"op r. schroefveerkoker onder motorkap","2695","X53",,,,,,"0.07","282","Ja","Nee",,"Nee","6315",,,"2023","Onlogisch","04","Nee","2023-06-30T00:00:00.000",,"2005-01-27T00:00:00.000","2016-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V972LK","Bedrijfsauto","BMW","X REIHE","20231020","20230825",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2125","2685","2225","750",,"20020619","20020619","Geen verstrekking in Open Data",,"Ja",,"560",,,"2300",,,"4",,,,,"188","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Ja","Ja",,"Nee","5105",,,"2024","Geen oordeel","05","Nee","2023-10-20T00:00:00.000","2023-08-25T00:00:00.000","2002-06-19T00:00:00.000","2002-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V973JF","Bedrijfsauto","BMW","X REIHE","20230831",,"24225","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2220","2790","2320","750",,"20080915","20080915","Geen verstrekking in Open Data",,"Nee",,"570",,,"2700",,,"4",,,,,"195","N1",,,"op r. schroefveerkoker onder motorkap","2790","X70",,,,,,"0.09","293","Ja","Ja",,"Nee","5610",,,"2023","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD44S","Bedrijfsauto","BMW","X REIHE","20240713",,"29603","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2100","2955","2200","750",,"20070802","20100730","Geen verstrekking in Open Data",,"Nee",,"855",,,"2700",,,"4",,,,,"204","N1",,,"op r. schroefveerkoker onder motorkap","2955",,,,,,,"0.08","293","Ja","Ja",,"Nee","5775",,,"2023","Geen oordeel","05","Nee","2024-07-13T00:00:00.000",,"2007-08-02T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT50R","Bedrijfsauto","BMW","X REIHE","20230316",,"28557","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2110","2840","2210","750","3500","20090526","20190205","Geen verstrekking in Open Data",,"Nee",,"730",,,"3500",,"4","4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2840","X70",,,,,,"0.08","293","Ja","Ja",,"Nee","6480",,,"2022","Geen oordeel","05","Nee","2023-03-16T00:00:00.000",,"2009-05-26T00:00:00.000","2019-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV99H","Bedrijfsauto","BMW","X REIHE","20240614",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2120","2685","2220","750",,"20030219","20201231","Geen verstrekking in Open Data",,"Nee",,"565",,"2300","2300",,"4","4",,,,"467","187","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Ja","Ja",,"Nee","5105",,,"2024","Niet geregistreerd","NG","Nee","2024-06-14T00:00:00.000",,"2003-02-19T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP61V","Bedrijfsauto","BMW","X REIHE","20240728",,"37262","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2098","2740","2198","750",,"20070907","20210315","Geen verstrekking in Open Data",,"Nee","216","642",,,"2700",,"4","4",,,,"485","193","N1",,,,"2740",,,,,,,"0.08","293","Ja","Ja",,"Nee","5560",,,"2023","Geen oordeel","05","Nee","2024-07-28T00:00:00.000",,"2007-09-07T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJT27Z","Bedrijfsauto","BMW","X REIHE",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2079","2685","2179","750","2300","20031113","20031113","Geen verstrekking in Open Data",,"Nee",,"606",,,"2300",,"4","4",,,,"467","188","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Ja","Ja",,"Nee","5105",,,"2023","Logisch","00","Nee",,,"2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRH33K","Bedrijfsauto","BMW","X REIHE","20240530",,"31944","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2219","2790","2319","750",,"20130530","20131127","Geen verstrekking in Open Data","133596","Nee",,"571",,,"2700",,"4","4",,,,,"193","N1",,,"r. motorruimte","2790","X5",,,,,,"0.10","293","Ja","Ja",,"Nee","5610",,,"2023","Geen oordeel","05","Nee","2024-05-30T00:00:00.000",,"2013-05-30T00:00:00.000","2013-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL20J","Bedrijfsauto","BMW","X REIHE","20241004",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2117","2685","2217","750",,"20031017","20031017","Geen verstrekking in Open Data",,"Nee",,"568",,,"2300",,"4","4",,,,"467","188","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Ja","Ja",,"Nee","5105",,,"2024","Logisch","00","Nee","2024-10-04T00:00:00.000",,"2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX395L","Bedrijfsauto","BMW","X REIHE",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2185","2695","2285","750",,"20041004","20051010","Geen verstrekking in Open Data",,"Nee",,"510",,"2300","2300",,,"4",,,,,"186","N1",,,"op r. schroefveerkoker onder motorkap","2695",,,,,,,"0.07","282","Ja","Nee",,"Nee","5115",,,"2022","Onlogisch","04","Nee",,,"2004-10-04T00:00:00.000","2005-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ396H","Bedrijfsauto","BMW","X REIHE","20240711","20240222","23899","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2150","2755","2250","750",,"20081121","20160827","Geen verstrekking in Open Data",,"Ja",,"605",,,"2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,,,,,"0.07","293","Ja","Ja",,"Nee","5575",,,"2024","Geen oordeel","05","Nee","2024-07-11T00:00:00.000","2024-02-22T00:00:00.000","2008-11-21T00:00:00.000","2016-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
