"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WRJZ","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20170909","20170909","Geen verstrekking in Open Data",,"N.v.t.","140","2740",,,,,"0","4","563","0",,"0","209","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*04","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-09-09T00:00:00.000","2017-09-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSDP","Middenasaanhangwagen","IFOR WILLIAMS","IFOR WILLIAMS",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1590","3500",,,,"20071022","20180129","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"575",,,,"233","O2",,,"r. trekboom","3500","HB610",,,,,,,"86","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-10-22T00:00:00.000","2018-01-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSNS","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"920","2600",,,,"20180602","20180602","Geen verstrekking in Open Data",,"N.v.t.","140","1680",,,,,"0","4","425","0",,"0","213","O2",,,,"2600","2SB",,"e4*2007/46*0080*07","HB26","00","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-02T00:00:00.000","2018-06-02T00:00:00.000",,"150",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WTNV","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"782","3500",,,,"20190306","20190306","Geen verstrekking in Open Data",,"N.v.t.","140","2718",,,,,"0","4","571","0",,"0","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*07","GX35","00","0",,"421","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WVTT","Middenasaanhangwagen","IFOR WILLIAMS","CT",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20201030","20201030","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"669","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","CT35","00","0",,"430","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRDG","Middenasaanhangwagen","IFOR WILLIAMS","GX",,"20240124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"763","3500",,,,"20170407","20170407","Geen verstrekking in Open Data",,"N.v.t.","140","2737",,,,,"0","4","563","0",,"0","209","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*04","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-01-24T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000",,"150",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRRN","Middenasaanhangwagen","IFOR WILLIAMS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1370","3500",,,,"20170922","20170922","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","6","577","0",,"0","230","O2",,,"op balk v. r.","3500","3SB",,"e4*2007/46*0372*04","TA35","00","0",,"435","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-09-22T00:00:00.000","2017-09-22T00:00:00.000",,"150",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WGD6","Middenasaanhangwagen","IFOR WILLIAMS","GX",,"20220916",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"864","3500",,,,"20220916","20220916","Geen verstrekking in Open Data",,"N.v.t.","140","2636",,,,,"0","6","558","0",,"562","230","O2",,,,"3500","3HB",,"e4*2007/46*0373*08","GX35","AL00","0",,"442","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,"150",,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WHN7","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"728","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2772",,,,,"0","4","563","0",,"567","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*10","GX35","AL00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"162",,,,,,,,,"150",,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJS4","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1482","3500",,,,"20140702","20231019","Geen verstrekking in Open Data",,"N.v.t.","140","2018",,,,,"0","4","565","0",,"570","227","O2",,,"r. balk","3500","2SB",,"e4*2007/46*0080*03","HB35","00","0",,"402","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-07-02T00:00:00.000","2023-10-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WVFK","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"666","2700",,,,"20191004","20191004","Geen verstrekking in Open Data",,"N.v.t.","140","2034",,,,,"0","4","507","0",,"511","209","O2",,,,"2700","2HB",,"e4*2007/46*0338*08","GX27","00","0",,"380","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WFL9","Middenasaanhangwagen","IFOR WILLIAMS","CT",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20220615","20220615","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"669","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*09","CT35","AL00","0",,"430","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-15T00:00:00.000","2022-06-15T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,"150",,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WJXX","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"955","2600",,,,"20140918","20140918","Geen verstrekking in Open Data",,"N.v.t.","100","1645",,,,,"0","4","420","0",,"0","212","O2",,,"r. balk","2600","2SB",,"e4*2007/46*0080*03","HB26","00","0",,"334","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WXPB","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20200910","20200910","Geen verstrekking in Open Data",,"N.v.t.","140","2740",,,,,"0","4","559","0",,"563","231","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GH35","00","0",,"399","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,"150",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WPKN","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20170227","20170227","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,"0","4","498","0",,"0","209","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*04","GX35","00","0",,"379","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-02-27T00:00:00.000","2017-02-27T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WSBP","Middenasaanhangwagen","IFOR WILLIAMS","HBV",,,,"veewagen",,"N.v.t.","N.v.t.",,,"2248","3500",,,,"20160610","20180111","Geen verstrekking in Open Data",,"N.v.t.","140","1252",,,,,"0","6","650","0",,"0","230","O2",,,"r. dwarsbalk","3500","3CB",,"e4*2007/46*0371*02","LB35","00","0",,"520","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-06-10T00:00:00.000","2018-01-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WZDX","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"860","2600",,,,"20210607","20210607","Geen verstrekking in Open Data",,"N.v.t.","140","1740",,,,,"0","4","427","0",,"430","214","O2",,,,"2600","2SB",,"e4*2007/46*0080*09","HB26","00","0",,"343","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,"150",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WJV5","Middenasaanhangwagen","IFOR WILLIAMS","BV",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20231113","20231113","Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,"0","4","527","0",,"532","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*11","BV35","AL00","0",,"397","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-11-13T00:00:00.000","2023-11-13T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,"150",,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGN5","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20230612","20230612","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*11","HB27","AL00","0",,"358","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,"150",,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WRLV","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"952","2600",,,,"20180127","20180127","Geen verstrekking in Open Data",,"N.v.t.","140","1648",,,,,"0","4","425","0",,"0","213","O2",,,"op balk v. r.","2600","2SB",,"e4*2007/46*0080*06","HB26","00","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-01-27T00:00:00.000","2018-01-27T00:00:00.000",,"150",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGN5","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20221230","20221230","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*11","HB27","AL00","0",,"358","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,"150",,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WLZH","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"952","2600",,,,"20150924","20150924","Geen verstrekking in Open Data",,"N.v.t.","100","1648",,,,,"0","4","420","0",,"0","213","O2",,,"r. balk","2600","2SB",,"e4*2007/46*0080*04","HB26","00","0",,"329","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WPPN","Middenasaanhangwagen","IFOR WILLIAMS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1230","3500",,,,"20161114","20161114","Geen verstrekking in Open Data",,"N.v.t.","140","2270",,,,,"0","6","577","0",,"0","230","O2",,,"op balk v. r.","3500","3SB",,"e4*2007/46*0372*03","TA35","00","0",,"435","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-11-14T00:00:00.000","2016-11-14T00:00:00.000",,"150",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WXXJ","Middenasaanhangwagen","IFOR WILLIAMS","TA5G10/1",,,,"veewagen",,"N.v.t.","N.v.t.",,,"960","2600",,,,"20050729","20201116","Geen verstrekking in Open Data",,"N.v.t.","100","1640",,,,,,"4","450",,,"453","208","O2",,,"r. balk a. hart koppeling","2600",,,,,,,,"86","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-07-29T00:00:00.000","2020-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WXBJ","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"954","2600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1646",,,,,"0","4","425","0",,"429","213","O2",,,,"2600","2SB",,"e4*2007/46*0080*09","HB26","00","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WZSP","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"dieplader",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20210602","20210602","Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,"0","4","455","0",,"459","178","O2",,,,"2700","2HB",,"e4*2007/46*0338*08","GH27","00","0",,"324","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WRNN","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"532","2700",,,,"20170902","20170902","Geen verstrekking in Open Data",,"N.v.t.","140","2168",,,,,"0","4","439","0",,"0","176","O2",,,"op balk v. r.","2700","2HB",,"e4*2007/46*0338*05","GX27","00","0",,"328","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-09-02T00:00:00.000","2017-09-02T00:00:00.000",,"150",,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJRS","Middenasaanhangwagen","IFOR WILLIAMS","BV",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"772","2700",,,,"20130827","20130827","Geen verstrekking in Open Data",,"N.v.t.","100","1928",,,,,"0","4","396","0",,"0","209","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*02","BV27","N/A","0",,"307","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-08-27T00:00:00.000","2013-08-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WTRX","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"644","3500",,,,"20191026","20191026","Geen verstrekking in Open Data",,"N.v.t.","140","2856",,,,,"0","4","496","0",,"0","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GH35","00","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-10-26T00:00:00.000","2019-10-26T00:00:00.000",,"150",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WDV8","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20220603","20220603","Geen verstrekking in Open Data",,"N.v.t.","140","2822",,,,,"0","4","502","0",,"506","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*09","GX35","AL00","0",,"379","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"