"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001SB","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251210","20231201",,"MPV","5","ZWART","Niet geregistreerd",,,"1480","1995","1580",,,"20191210","20191210","Geen verstrekking in Open Data","38841","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-10T00:00:00.000","2023-12-01T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002SB","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251130","20210823",,"MPV","5","BLAUW","Niet geregistreerd",,,"1480","1995","1580",,,"20191130","20191130","Geen verstrekking in Open Data","39391","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2021-08-23T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003SB","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251123","20191123",,"MPV","5","GRIJS","Niet geregistreerd",,,"1480","1995","1580",,,"20191123","20191123","Geen verstrekking in Open Data","41441","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2019-11-23T00:00:00.000","2019-11-23T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004SB","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251127","20221122",,"MPV","5","GRIJS","Niet geregistreerd",,,"1480","1995","1580",,,"20191127","20191127","Geen verstrekking in Open Data","38841","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-27T00:00:00.000","2022-11-22T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005SB","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251127","20220124",,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20191127","20191127","Geen verstrekking in Open Data","39841","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-27T00:00:00.000","2022-01-24T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006SB","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251127","20191126",,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20191126","20191126","Geen verstrekking in Open Data","37291","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-27T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007FD","Personenauto","NISSAN","NISSAN LEAF 40KWH","20250913","20190913",,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20190913","20190913","Geen verstrekking in Open Data","41991","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Nee","Nee",,"Nee","1995","0","0.00","2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008FD","Personenauto","NISSAN","NISSAN LEAF 40KWH","20250911","20220708",,"MPV","5","ZWART","Niet geregistreerd",,,"1480","1995","1580",,,"20190911","20190911","Geen verstrekking in Open Data","40691","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Nee","Nee",,"Nee","1995","0","0.00","2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2022-07-08T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009FD","Personenauto","NISSAN","NISSAN LEAF 40KWH","20250909","20190909",,"MPV","5","ZWART","Niet geregistreerd",,,"1480","1995","1580",,,"20190909","20190909","Geen verstrekking in Open Data","40441","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-09T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010TS","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251206","20191130",,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20180209","20191130","Geen verstrekking in Open Data","39390","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","1","0.06","270","Nee","Nee",,"Nee","1995","0","0.00","2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2019-11-30T00:00:00.000","2018-02-09T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G046RL","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251115","20191115",,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20191115","20191115","Geen verstrekking in Open Data","41191","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Nee","Nee",,"Nee","1995","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G047RL","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251115","20191115",,"MPV","5","BLAUW","Niet geregistreerd",,,"1480","1995","1580",,,"20191115","20191115","Geen verstrekking in Open Data","38841","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G048RL","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251122","20191122",,"MPV","5","ZWART","Niet geregistreerd",,,"1480","1995","1580",,,"20191122","20191122","Geen verstrekking in Open Data","38841","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049LH","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251025","20240329",,"MPV","5","ZWART","Niet geregistreerd",,,"1480","1995","1580",,,"20191025","20191025","Geen verstrekking in Open Data","40941","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-25T00:00:00.000","2024-03-29T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049RL","Personenauto","NISSAN","NISSAN LEAF 40KWH","20260124","20191115",,"MPV","5","BLAUW","Niet geregistreerd",,,"1480","1995","1580",,,"20191115","20191115","Geen verstrekking in Open Data","38841","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-24T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G050LH","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251022","20191022",,"MPV","5","ZWART","Niet geregistreerd",,,"1480","1995","1580",,,"20191022","20191022","Geen verstrekking in Open Data","40441","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-22T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G050RL","Personenauto","NISSAN","NISSAN LEAF 40KWH","20250523","20191120",,"MPV","5","GRIJS","Niet geregistreerd",,,"1480","1995","1580",,,"20191120","20191120","Geen verstrekking in Open Data","40441","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","1","0.06","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G051LH","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251031","20191031",,"MPV","5","GRIJS","Niet geregistreerd",,,"1480","1995","1580",,,"20191031","20191031","Geen verstrekking in Open Data","40941","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G051RL","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251114","20191116",,"MPV","5","BLAUW","Niet geregistreerd",,,"1480","1995","1580",,,"20191114","20191114","Geen verstrekking in Open Data","41441","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2019-11-16T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G052RL","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251115","20220226",,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20191115","20191115","Geen verstrekking in Open Data","38941","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2022-02-26T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G055PN","Personenauto","NISSAN","NISSAN LEAF 40KWH","20260403","20191104",,"MPV","5","WIT","ZWART","0",,"1480","1995","1580",,,"20180403","20191104","Geen verstrekking in Open Data","41240","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","1","0.06","270","Nee","Ja",,"Nee","1995","0","0.00","2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2019-11-04T00:00:00.000","2018-04-03T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G058JJ","Personenauto","NISSAN","NISSAN LEAF 40KWH","20250717","20191009",,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20191009","20191009","Geen verstrekking in Open Data","41891","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Nee","Ja",,"Nee","1995","0","0.00","2023","Logisch","00","Ja","2025-07-17T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G059JJ","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251029","20191029",,"MPV","5","GRIJS","Niet geregistreerd",,,"1480","1995","1580",,,"20191029","20191029","Geen verstrekking in Open Data","40191","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Nee","Nee",,"Nee","1995","0","0.00","2024","Logisch","00","Ja","2025-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G060JJ","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251204","20240120",,"MPV","5","GRIJS","Niet geregistreerd",,,"1480","1995","1580",,,"20191029","20191029","Geen verstrekking in Open Data","41891","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*00","A","A02","0","0.06","270","Nee","Nee",,"Nee","1995","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2024-01-20T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G061JJ","Personenauto","NISSAN","NISSAN LEAF 40KWH","20231004","20191004",,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20191004","20191004","Geen verstrekking in Open Data","38941","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","1","0.06","270","Nee","Ja",,"Nee","0","0","0.00","2019","Logisch","00","Ja","2023-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G062JJ","Personenauto","NISSAN","NISSAN LEAF 40KWH","20251011","20191004",,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20191004","20191004","Geen verstrekking in Open Data","38941","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","1","0.06","270","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063JJ","Personenauto","NISSAN","NISSAN LEAF 40KWH","20231004","20191004",,"MPV","5","WIT","Niet geregistreerd",,,"1480","1995","1580",,,"20191004","20191004","Geen verstrekking in Open Data","38941","Ja","144",,,,,,"4","4","0","0",,"449","179","M1",,,,"1995","ZE1",,"e9*2007/46*6537*01","A","A02","0","0.06","270","Nee","Ja",,"Nee","0","0","0.00","2019","Logisch","00","Ja","2023-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"