"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS30RP","Oplegger","TALSON","MEGA","20250613","20210602",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8800","36000",,,,"20210602","20210602","Geen verstrekking in Open Data",,"N.v.t.","100","27200",,,,,"0","12","1200","0",,"1375","255","O4",,,,"36000","F1227",,"e13*2007/46*2019*02","CT03","L1S0R123K03","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99HT","Oplegger","TALSON","MEGA","20250624","20140610",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8950","34000",,,,"20140610","20140610","Geen verstrekking in Open Data",,"N.v.t.","100","25050",,,,,"0","6","1200","0",,"1375","260","O4",,,"r. balk v. achteras","34000","F1227",,"e11*2007/46*0173*01","FR","L1SN","0",,"876","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2014-06-10T00:00:00.000","2014-06-10T00:00:00.000","2014-06-10T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06HK","Oplegger","TALSON","MEGA","20250615","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8980","39000",,,,"20160613","20160613","Geen verstrekking in Open Data",,"N.v.t.","100","30020",,,,,"0","6","1200","0",,"1380","255","O4",,,"op r. balk","39000","F1227",,"e11*2007/46*0173*02","BB","L0S0R123","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2023-06-28T00:00:00.000","2016-06-13T00:00:00.000","2016-06-13T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94HX","Oplegger","TALSON","MEGA","20250528","20220524",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9100","36000",,,,"20220524","20220524","Geen verstrekking in Open Data",,"N.v.t.","100","26900",,,,,"0","12","1200","0",,"1375","255","O4",,,,"36000","F1227",,"e13*2007/46*2019*03","CT03","L1S0R123K03","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT98HX","Oplegger","TALSON","MEGA","20250601","20220601",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9100","36000",,,,"20220601","20220601","Geen verstrekking in Open Data",,"N.v.t.","100","26900",,,,,"0","12","1200","0",,"1375","255","O4",,,,"36000","F1227",,"e13*2007/46*2019*03","CT03","L1S0R123K03","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR17FL","Oplegger","TALSON","MEGA","20250708","20180202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9700","39000",,,,"20160630","20180202","Geen verstrekking in Open Data",,"N.v.t.","100","29300",,,,,,,"1200",,,"1376","255","O4",,,"r. balk v. achteras","39000","F1227",,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2018-02-02T00:00:00.000","2016-06-30T00:00:00.000","2018-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT06JD","Oplegger","TALSON","MEGA","20250718","20220718",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9100","36000",,,,"20220718","20220718","Geen verstrekking in Open Data",,"N.v.t.","100","26900",,,,,"0","12","1200","0",,"1375","255","O4",,,,"36000","F1227",,"e13*2007/46*2019*03","CT03","L1S0R123K03","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL01NG","Oplegger","TALSON","MEGA","20241204","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20111128","20111128","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2023-06-28T00:00:00.000","2011-11-28T00:00:00.000","2011-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02NG","Oplegger","TALSON","MEGA","20241128","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20111128","20111128","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2023-06-28T00:00:00.000","2011-11-28T00:00:00.000","2011-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL03NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL05NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL05VL","Oplegger","TALSON","MEGA","20250104","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,"0","6","1200","0",,"1380","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","LNSN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2023-06-28T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06VL","Oplegger","TALSON","MEGA","20241214","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,"0","6","1200","0",,"1380","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","LNSN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2023-06-28T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL07NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL07VL","Oplegger","TALSON","MEGA","20250104","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,"0","6","1200","0",,"1380","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","LNSN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2023-06-28T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08NB","Oplegger","TALSON","MEGA","20241115","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2023-06-28T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08VL","Oplegger","TALSON","MEGA","20250115","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20130114","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,"0","6","1200","0",,"1380","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","LNSN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2023-06-28T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL09NB","Oplegger","TALSON","MEGA","20241115","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2023-06-28T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL09NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL09VL","Oplegger","TALSON","MEGA","20241202","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20130114","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,"0","6","1200","0",,"1380","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","LNSN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2023-06-28T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL10NB","Oplegger","TALSON","MEGA","20241115","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2023-06-28T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL10NN","Oplegger","TALSON","MEGA","20241230","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL11NB","Oplegger","TALSON","MEGA","20241117","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2023-06-28T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12NB","Oplegger","TALSON","MEGA","20241120","20180620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8440","34000",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","25560",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","36000","F1227",,"e11*2007/46*0173*00","TE","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2018-06-20T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"