"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50NSSJ","Personenauto","VOLVO","850 A. E2","20250129","20100501","8795","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1404","1970","1504","702","1600","19940222","20040129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","07","Ja","2025-01-29T00:00:00.000","2010-05-01T00:00:00.000","1994-02-22T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KST79","Personenauto","VOLVO","850 A. E2","20240815","20191216",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1404","1970","1504","702","1600","19950501","20130809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2019-12-16T00:00:00.000","1995-05-01T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF419K","Personenauto","VOLVO","850 A. E2","20250424","20180410",,"stationwagen","5","GROEN","Niet geregistreerd","5","2435","1404","1970","1504","702","1600","19960608","20150428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1970",,,,,,,"0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2018-04-10T00:00:00.000","1996-06-08T00:00:00.000","2015-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDRD02","Personenauto","VOLVO","850 A. E2","20251204","20190515","8080","sedan",,"ROOD","Niet geregistreerd","5","2435","1346","1840","1446","673","1600","19931109","19931109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2023","Logisch","00","Ja","2025-12-04T00:00:00.000","2019-05-15T00:00:00.000","1993-11-09T00:00:00.000","1993-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHGD81","Personenauto","VOLVO","850 A. E2","20160726","20160613","7795","sedan",,"GRIJS","Niet geregistreerd","5","2435","1346","1840","1446","673","1600","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2016","Logisch","00","Ja","2016-07-26T00:00:00.000","2016-06-13T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJSF52","Personenauto","VOLVO","850 A. E2","20110817","20100726","7340","sedan",,"GROEN","Niet geregistreerd","5","2435","1346","1840","1446","673","1600","19940127","19940127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2010","Logisch","00","Ja","2011-08-17T00:00:00.000","2010-07-26T00:00:00.000","1994-01-27T00:00:00.000","1994-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNND14","Personenauto","VOLVO","850 A. E2","20171207","20151121","7772","sedan","5","GROEN","Niet geregistreerd","5","2435","1346","1840","1446","673","1600","19940218","19940218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2016","Onlogisch","04","Ja","2017-12-07T00:00:00.000","2015-11-21T00:00:00.000","1994-02-18T00:00:00.000","1994-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRLR80","Personenauto","VOLVO","850 A. E2","20250201","20240113","7589","sedan",,"GROEN","Niet geregistreerd","5","2435","1346","1840","1446","673","1600","19940323","19940323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-01-13T00:00:00.000","1994-03-23T00:00:00.000","1994-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFT22","Personenauto","VOLVO","850 A. E2","20130716",,"8150","sedan",,"GROEN","Niet geregistreerd","5","2435","1346","1840","1446","673","1600","19940520","19940520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2012","Geen oordeel","07","Ja","2013-07-16T00:00:00.000",,"1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBNN71","Personenauto","VOLVO","850 A. E2","20250301","20080908","7403","sedan",,"GROEN","Niet geregistreerd","5","2435","1346","1840","1446","673","1600","19940615","19940615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2008-09-08T00:00:00.000","1994-06-15T00:00:00.000","1994-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBZX12","Personenauto","VOLVO","850 A. E2","20250407","19980407","9650","sedan",,"GROEN","Niet geregistreerd","5","2435","1346","1840","1446","673","1600","19940615","19940615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","1998-04-07T00:00:00.000","1994-06-15T00:00:00.000","1994-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFFV03","Personenauto","VOLVO","850 A. E2","20241011","20230614","7918","sedan",,"GRIJS","Niet geregistreerd","5","2435","1346","1840","1446","673","1600","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-06-14T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHPP70","Personenauto","VOLVO","850 A. E2","20250318","20200318","8102","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1404","1970","1504","702","1600","19940815","19940815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-03-18T00:00:00.000","1994-08-15T00:00:00.000","1994-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK709L","Personenauto","VOLVO","850 A. E2","20240828","20200912","13340","sedan","5","GRIJS","Niet geregistreerd","5","2435","1346","1840","1446","673","1600","19941111","20180821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2024","Geen oordeel","02","Ja","2024-08-28T00:00:00.000","2020-09-12T00:00:00.000","1994-11-11T00:00:00.000","2018-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
