"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09ZRT7","Personenauto","FORD","B-MAX","20230118",,"2375","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130118","20130118","Geen verstrekking in Open Data","22455","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*03","SFJA1K","5ABALR","0","0.06","249","Ja","Nee",,"Nee","2510","0","0.00","2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZVX4","Personenauto","FORD","B-MAX","20230519",,"2375","MPV","5","WIT","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130228","20130228","Geen verstrekking in Open Data","22785","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*03","SFJA1K","5ABALR","0","0.06","249","Ja","Nee",,"Nee","2510","0","0.00","2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZVX6","Personenauto","FORD","B-MAX","20230328",,"3908","MPV","5","GRIJS","Niet geregistreerd","4","1560","1210","1780","1310","575","575","20130228","20130228","Geen verstrekking in Open Data","26350","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*03","T3JB1K","5DEAMT","0","0.05","249","Ja","Nee",,"Nee","2280","0","0.00","2023","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFJ54","Personenauto","FORD","B-MAX","20230510",,"2375","MPV","5","ROOD","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130510","20130510","Geen verstrekking in Open Data","23920","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*04","M1JE1K","5ABALR","0","0.07","249","Ja","Nee",,"Nee","2510","0","0.00","2022","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNR43","Personenauto","FORD","B-MAX","20230615",,"3908","MPV","5","ZWART","Niet geregistreerd","4","1560","1210","1780","1310","575","575","20130615","20130615","Geen verstrekking in Open Data","26296","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*04","T3JB1K","5DEAMT","0","0.05","249","Ja","Nee",,"Nee","2280","0","0.00","2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2013-06-15T00:00:00.000","2013-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPP95","Personenauto","FORD","B-MAX","20230721",,"3908","MPV","5","GRIJS","Niet geregistreerd","4","1560","1210","1780","1310","575","575","20130627","20130627","Geen verstrekking in Open Data","24801","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*04","T3JB1K","5DEAMT","0","0.05","249","Ja","Nee",,"Nee","2280","0","0.00","2022","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBD61","Personenauto","FORD","B-MAX","20241221","20240327","3908","MPV","5","GRIJS","Niet geregistreerd","4","1560","1210","1780","1310","575","575","20140113","20140113","Geen verstrekking in Open Data","26596","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*05","T3JB1K","5DEAMT","0","0.05","249","Ja","Nee",,"Nee","2280","0",,"2024","Onlogisch","04","Nee","2024-12-21T00:00:00.000","2024-03-27T00:00:00.000","2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZRP7","Personenauto","FORD","B-MAX","20230319",,"3908","MPV","5","GRIJS","Niet geregistreerd","4","1560","1210","1780","1310","575","575","20130108","20130108","Geen verstrekking in Open Data","26360","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*03","T3JB1K","5DEAMT","0","0.05","249","Ja","Nee",,"Nee","2280","0","0.00","2022","Logisch","00","Nee","2023-03-19T00:00:00.000",,"2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZVT6","Personenauto","FORD","B-MAX","20230922",,"3908","MPV","5","BRUIN","Niet geregistreerd","4","1560","1210","1780","1310","575","575","20130227","20130227","Geen verstrekking in Open Data","26001","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*03","T3JB1K","5DEAMT","0","0.05","249","Ja","Nee",,"Nee","2280","0","0.00","2022","Onlogisch","04","Nee","2023-09-22T00:00:00.000",,"2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZXF9","Personenauto","FORD","B-MAX","20240320",,"2375","MPV","5","ZWART","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130228","20130228","Geen verstrekking in Open Data","22145","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*03","SFJA1K","5ABALR","0","0.06","249","Ja","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Nee","2024-03-20T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZKS7","Personenauto","FORD","B-MAX","20231221",,"2685","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20121221","20121221","Geen verstrekking in Open Data","23689","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*02","SFJA1K","5ABALR","0","0.06","249","Ja","Nee",,"Nee","2510","0","0.00","2023","Logisch","03","Nee","2023-12-21T00:00:00.000",,"2012-12-21T00:00:00.000","2012-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZRP9","Personenauto","FORD","B-MAX","20240111",,"3908","MPV","5","BLAUW","Niet geregistreerd","4","1560","1210","1780","1310","575","575","20130111","20130111","Geen verstrekking in Open Data","24650","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*03","T3JB1K","5DEAMT","0","0.05","249","Ja","Nee",,"Nee","2280","0","0.00","2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKJ08","Personenauto","FORD","B-MAX","20241130","20240227","4474","MPV","5","BLAUW","Niet geregistreerd","4","1560","1210","1780","1310","575","575","20140326","20140326","Geen verstrekking in Open Data","26894","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*05","T3JB1K","5DEAMT","0","0.05","249","Ja","Nee",,"Nee","2280","0",,"2024","Logisch","00","Nee","2024-11-30T00:00:00.000","2024-02-27T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XZS6","Personenauto","FORD","B-MAX","20240426",,"4732","MPV","5","GRIJS","Niet geregistreerd","4","1560","1210","1780","1310","575","575","20120925","20120925","Geen verstrekking in Open Data","26601","Nee",,,,,,,"4","4",,,,"408",,"M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,,,,,"0.05","249","Ja","Nee",,"Nee","2280",,,"2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZVX4","Personenauto","FORD","B-MAX","20230228",,"2375","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130228","20130228","Geen verstrekking in Open Data","22145","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*03","SFJA1K","5ABALR","0","0.06","249","Ja","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJP72","Personenauto","FORD","B-MAX","20221210",,"3908","MPV","5","BLAUW","Niet geregistreerd","4","1560","1210","1780","1310","575","575","20130510","20130510","Geen verstrekking in Open Data","26796","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*04","T3JB1K","5DEAMT","0","0.05","249","Ja","Nee",,"Nee","2280","0","0.00","2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNP79","Personenauto","FORD","B-MAX","20230704",,"2103","MPV","5","WIT","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130320","20131112","Geen verstrekking in Open Data","25025","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*03","M1JA1K","5ABALR","0","0.07","249","Ja","Nee",,"Nee","2510","0","0.00","2022","Onlogisch","04","Nee","2023-07-04T00:00:00.000",,"2013-03-20T00:00:00.000","2013-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SRL91","Personenauto","FORD","B-MAX","20230311",,"2375","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20131129","20131129","Geen verstrekking in Open Data","23290","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*05","SFJA1K","5ABALR","0","0.06","249","Ja","Nee",,"Nee","2510","0","0.00","2022","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBB18","Personenauto","FORD","B-MAX","20230620",,"6930","MPV","5","WIT","Niet geregistreerd","4","1596","1208","1780","1308","480","480","20140620","20140620","Geen verstrekking in Open Data","26799","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*05","IQJA1K","5GGAMT","0","0.06","249","Ja","Nee",,"Nee","2180","0",,"2023","Logisch","00","Nee","2023-06-20T00:00:00.000",,"2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFD66","Personenauto","FORD","B-MAX","20250110","20240222","2730","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20140711","20140711","Geen verstrekking in Open Data","20626","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*06","SFJA1K","5ABALR","0","0.06","249","Ja","Nee",,"Nee","2510","0","0.00","2024","Logisch","00","Nee","2025-01-10T00:00:00.000","2024-02-22T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKN84","Personenauto","FORD","B-MAX","20230828",,"2730","MPV","5","BLAUW","Niet geregistreerd","3","998","1179","1760","1279","635","750","20140828","20140828","Geen verstrekking in Open Data","22595","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*06","SFJA1K","5ABALR","0","0.06","249","Ja","Nee",,"Nee","2510","0","0.00","2022","Logisch","00","Nee","2023-08-28T00:00:00.000",,"2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KRX01","Personenauto","FORD","B-MAX","20221015",,"3908","MPV","5","GRIJS","Niet geregistreerd","4","1560","1210","1780","1310","575","575","20130629","20130629","Geen verstrekking in Open Data","28146","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*04","T3JB1K","5DEAMT","0","0.05","249","Ja","Nee",,"Nee","2280","0","0.00","2022","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2013-06-29T00:00:00.000","2013-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SGX69","Personenauto","FORD","B-MAX","20230916",,"3908","MPV","5","BLAUW","Niet geregistreerd","4","1560","1210","1780","1310","575","575","20130927","20130927","Geen verstrekking in Open Data","23696","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1780","JK8",,"e9*2007/46*0092*05","T3JB1K","5DEAMT","0","0.05","249","Ja","Nee",,"Nee","2280","0",,"2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SHJ30","Personenauto","FORD","B-MAX","20221020",,"2375","MPV","5","ZWART","Niet geregistreerd","3","998","1179","1760","1279","635","750","20130930","20130930","Geen verstrekking in Open Data","22739","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*04","SFJA1K","5ABALR","0","0.06","249","Ja","Nee",,"Nee","2510","0","0.00","2022","Logisch","00","Nee","2022-10-20T00:00:00.000",,"2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SRS68","Personenauto","FORD","B-MAX","20231130",,"2375","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20131129","20131129","Geen verstrekking in Open Data","23740","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*04","M1JE1K","5ABALR","0","0.07","249","Ja","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SRS72","Personenauto","FORD","B-MAX","20221207",,"2375","MPV","5","GRIJS","Niet geregistreerd","3","998","1179","1760","1279","635","750","20131129","20131129","Geen verstrekking in Open Data","21389","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*05","SFJA1K","5ABALR","0","0.06","249","Ja","Nee",,"Nee","2510","0","0.00","2022","Logisch","00","Nee","2022-12-07T00:00:00.000",,"2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XZZ40","Personenauto","FORD","B-MAX","20231129",,"2730","MPV","5","ZWART","Niet geregistreerd","3","998","1179","1760","1279","635","750","20141129","20141129","Geen verstrekking in Open Data","22595","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. bodemplaat onder voorzitting","1760","JK8",,"e9*2007/46*0092*05","SFJA1K","5ABALR","0","0.06","249","Ja","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2014-11-29T00:00:00.000","2014-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"