"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RDHV","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20240728","20221009","40286","sedan","4","ZWART","Niet geregistreerd","8","5439","1820","2385","1920",,,"20050131","20050208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*00","E37FK0","SCAAA400","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-10-09T00:00:00.000","2005-01-31T00:00:00.000","2005-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NJXV","Personenauto","MERCEDES-BENZ","S 55 AMG","20241208","20200109","55529","sedan","5","ZWART","Niet geregistreerd","8","5439","1885","2480","1985","750","750","20031024","20031024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2480",,,"e1*97/27*0099*12","N07FK0","SDAAA500","0","0.19","297","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2020-01-09T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XLXL","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20250407","20240106","38774","sedan","4","GRIJS","Niet geregistreerd","8","5439","1820","2385","1920",,,"20050221","20070711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*01","E37FK0","SCAAA400","0","0.18","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-01-06T00:00:00.000","2005-02-21T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JNH2","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20241222","20120324","31815","sedan","4","ZWART","Niet geregistreerd","8","5439","1820","2385","1920",,,"20050303","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*00","E37FK0","SCAAA400","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2012-03-24T00:00:00.000","2005-03-03T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RFTV","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20230304","20240124","43144","sedan","4","ROOD","Niet geregistreerd","8","5439","1820","2385","1920",,,"20050322","20050322","Geen verstrekking in Open Data","160786","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*00","E37FK0","SCAAA400","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-03-04T00:00:00.000","2024-01-24T00:00:00.000","2005-03-22T00:00:00.000","2005-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SVLS","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20241018","20110906","41329","sedan","4","BLAUW","Niet geregistreerd","8","5439","1820","2385","1920",,,"20050819","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*02","E37FK0","SCAAA400","0","0.18","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2011-09-06T00:00:00.000","2005-08-19T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LSX6","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20240819","20240422","20867","sedan","4","GRIJS","Niet geregistreerd","8","5439","1820","2370","1920",,,"20060701","20100621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2370",,,,,,,"0.18","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2024-04-22T00:00:00.000","2006-07-01T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SLFD","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20241220","20140429","40814","sedan","4","BRUIN","Niet geregistreerd","8","5439","1820","2385","1920",,,"20060216","20060216","Geen verstrekking in Open Data","152321","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,"G3 gasinstallatie","e1*2001/116*0295*03","E37FK0","SCAAA400","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2014-04-29T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LLR8","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20241010","20130406","39494","sedan","4","BLAUW","Niet geregistreerd","8","5439","1820","2385","1920",,,"20041220","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*00","E37FK0","SCAAA400","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2013-04-06T00:00:00.000","2004-12-20T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RJNG","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20241010","20230103","42572","sedan","4","ZWART","Niet geregistreerd","8","5439","1820","2385","1920",,,"20050420","20050420","Geen verstrekking in Open Data","156957","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*00","E37FK0","SCAAA400","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-01-03T00:00:00.000","2005-04-20T00:00:00.000","2005-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PVTR","Personenauto","MERCEDES-BENZ","S 55 AMG","20240306","20240415","51240","sedan","5","ZWART","Niet geregistreerd","8","5439","1885","2480","1985","750","750","20050106","20050106","Geen verstrekking in Open Data","191041","Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2480",,,"e1*97/27*0099*14","N07FK0","SDAAA500","0","0.19","297","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-03-06T00:00:00.000","2024-04-15T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RJDV","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20160425","20150914","44581","sedan","4","GRIJS","Niet geregistreerd","8","5439","1820","2385","1920",,,"20050415","20050415","Geen verstrekking in Open Data","166007","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*00","E37FK0","SCAAA400","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2015","Logisch","00","Ja","2016-04-25T00:00:00.000","2015-09-14T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RGPD","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20250322","20090605","42036","sedan","4","GRIJS","Niet geregistreerd","8","5439","1820","2385","1920",,,"20050321","20050321","Geen verstrekking in Open Data","156762","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*00","E37FK0","SCAAA400","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2009-06-05T00:00:00.000","2005-03-21T00:00:00.000","2005-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HGTX","Personenauto","MERCEDES-BENZ","S 55 AMG","20180505",,"47754","sedan","5","ZWART","Niet geregistreerd","8","5439","1785","2380","1885",,,"20010629","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N074A0","SCAAA51","1","0.14","297","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-05-05T00:00:00.000",,"2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NKRZ","Personenauto","MERCEDES-BENZ","S 55 AMG","20200625","20210611","50041","sedan","5","GRIJS","Niet geregistreerd","8","5439","1827","2380","1927",,,"20020701","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,"G3 gasinstallatie","e1*97/27*0099*07","N074F0","SCAAA51","1","0.14","297","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","07","Ja","2020-06-25T00:00:00.000","2021-06-11T00:00:00.000","2002-07-01T00:00:00.000","2003-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HLLD","Personenauto","MERCEDES-BENZ","S 55 AMG","20190413","20200723","47821","sedan","5","ZWART","Niet geregistreerd","8","5439","1785","2380","1885",,,"20010905","20010905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*06","N074F0","SCAAA51","1","0.14","297","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2019-04-13T00:00:00.000","2020-07-23T00:00:00.000","2001-09-05T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NTN9","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20250228",,"11395","sedan","4","ZWART","Niet geregistreerd","8","5439","1820","2385","1920",,,"20050802","20101112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*02","E37FK0","SCAAA400","0","0.18","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000",,"2005-08-02T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNJ35","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20250307","20171219","23294","sedan","4","ZWART","Niet geregistreerd","8","5439","1820","2385","1920",,,"20050927","20141129","Geen verstrekking in Open Data","161708","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*03","E37FK0","SCAAA400","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2017-12-19T00:00:00.000","2005-09-27T00:00:00.000","2014-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SGTK","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20250122","20160701","41096","sedan","4","GRIJS","Niet geregistreerd","8","5439","1820","2385","1920",,,"20060103","20060103","Geen verstrekking in Open Data","153347","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*03","E37FK0","SCAAA400","0","0.18","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2016-07-01T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HXJN","Personenauto","MERCEDES-BENZ","S 55 AMG","20240627","20230830","54334","sedan","5","DIVERSEN","Niet geregistreerd","8","5439","1785","2380","1885",,,"20020109","20020109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*07","N074F0","SCAAA51","1","0.14","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-08-30T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RRVJ","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20250521","20210426","45621","sedan","4","GROEN","Niet geregistreerd","8","5439","1820","2385","1920",,,"20050722","20050722","Geen verstrekking in Open Data","169421","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*02","E37FK0","SCAAA400","0","0.18","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-04-26T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RTGX","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20240912","20240212","40958","sedan","4","ZWART","Niet geregistreerd","8","5439","1820","2385","1920",,,"20050826","20050826","Geen verstrekking in Open Data","152846","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*02","E37FK0","SCAAA400","0","0.18","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2024-02-12T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GVT2","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20220221","20200227","37008","sedan","4","ZWART","Niet geregistreerd","8","5439","1720","2370","1820","450",,"20060102","20080918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","2370",,,,,,,"0.19","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-02-21T00:00:00.000","2020-02-27T00:00:00.000","2006-01-02T00:00:00.000","2008-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPZ78","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20231125","20230907","19745","sedan","4","ZWART","Niet geregistreerd","8","5439","1820","2385","1920",,,"20060110","20140409","Geen verstrekking in Open Data","153568","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2385",,,,,,,"0.18","286","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-11-25T00:00:00.000","2023-09-07T00:00:00.000","2006-01-10T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NJHG","Personenauto","MERCEDES-BENZ","S 55 AMG","20250416","20140710","54348","sedan","5","ZWART","Niet geregistreerd","8","5439","1885","2480","1985","750","750","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2480",,,"e1*97/27*0099*12","N07FK0","SDAAA500","0","0.19","297","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2014-07-10T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SHLN","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20240915","20220915","42952","sedan","4","GRIJS","Niet geregistreerd","8","5439","1820","2385","1920",,,"20060105","20060105","Geen verstrekking in Open Data","159725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*02","E37FK0","SCAAA400","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-09-15T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"