"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SKP1","Personenauto","MERCEDES-BENZ","230 E",,,,"sedan","5","GRIJS","Niet geregistreerd","4","2299","1290","1800","1390","645","1500","19860228","20111011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.07","280","Ja","Nee",,"Nee","0",,,"2021","Onlogisch","04","Nee",,,"1986-02-28T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XRT3","Personenauto","MERCEDES-BENZ","230 E","20240207",,,"sedan","5","WIT","Niet geregistreerd","4","2276","1270","1890","1370","685","1500","19830503","20120706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord v.","1890",,,,,,,"0.07","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2024-02-07T00:00:00.000",,"1983-05-03T00:00:00.000","2012-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NVK8","Personenauto","MERCEDES-BENZ","230 E",,,,"sedan","5","BLAUW","Niet geregistreerd","4","2299","1270","1800","1370","635","1500","19850424","20110826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.07","280","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1985-04-24T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HJN6","Personenauto","MERCEDES-BENZ","230 E",,,,"sedan","5","GRIJS","Niet geregistreerd","4","2276","1370","1890","1470","685","1500","19821025","20090217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1890",,,,,,"0","0.07","280","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee",,,"1982-10-25T00:00:00.000","2009-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XKFK","Personenauto","MERCEDES-BENZ","230 E","20240114",,,"sedan","5","BLAUW","Niet geregistreerd","4","2276","1350","1880","1450","715","1500","19820609","20070619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.07","279","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee","2024-01-14T00:00:00.000",,"1982-06-09T00:00:00.000","2007-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KDH92","Personenauto","MERCEDES-BENZ","230 E","20230816",,,"sedan","5","GRIJS","Niet geregistreerd","4","2276","1180","1800","1280","640","1500","19850903","20130320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1800",,,,,,,"0.08","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-08-16T00:00:00.000",,"1985-09-03T00:00:00.000","2013-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LNH4","Personenauto","MERCEDES-BENZ","230 E",,,,"sedan","5","GROEN","Niet geregistreerd","4","2276","1180","1800","1280","640","1500","19850716","20100525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1800",,"G2 gasinstallatie",,,,,"0.08","280","Ja","Nee",,"Nee",,,,"2018","Geen oordeel","05","Nee",,,"1985-07-16T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56STN9","Personenauto","MERCEDES-BENZ","230 E","20230609",,,"sedan","5","GROEN","Niet geregistreerd","4","2300","1380","1880","1480","740","1880","19921023","20111203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1880",,,,,,,"0.07","280","Ja","Nee",,"Nee","3760",,,"2022","Geen oordeel","05","Nee","2023-06-09T00:00:00.000",,"1992-10-23T00:00:00.000","2011-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RTH9","Personenauto","MERCEDES-BENZ","230 E","20231117",,,"sedan","5","BLAUW","Niet geregistreerd","4","2276","1180","1800","1280","675","1500","19861205","20110909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1800",,,,,,,"0.08","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-11-17T00:00:00.000",,"1986-12-05T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HRT5","Personenauto","MERCEDES-BENZ","230 E","20240713",,,"sedan","5","BLAUW","Niet geregistreerd","4","2276","1350","1890","1450","720","1500","19830714","20090320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1890",,,,,,"0","0.07","280","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-07-13T00:00:00.000",,"1983-07-14T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HJL3","Personenauto","MERCEDES-BENZ","230 E",,,,"sedan","5","WIT","Niet geregistreerd","4","2276","1350","1880","1450","715","1500","19811027","20090124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"v. by schutbord","1880",,"G2 gasinstallatie",,,,"0","0.07","280","Ja","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Nee",,,"1981-10-27T00:00:00.000","2009-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NVN8","Personenauto","MERCEDES-BENZ","230 E",,,,"sedan","5","GRIJS","Niet geregistreerd","4","2276","1290","1800","1390","645","1500","19861114","20101203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1800",,,,,,,"0.07","280","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1986-11-14T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NZP1","Personenauto","MERCEDES-BENZ","230 E",,,,"sedan","5","GROEN","Niet geregistreerd","4","2299","1350","1880","1450","675","1500","19811116","20101227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.07","280","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1981-11-16T00:00:00.000","2010-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SVB1","Personenauto","MERCEDES-BENZ","MERCEDES-BENZ 230 E","20240303",,,"sedan","5","ROOD","Niet geregistreerd","4","2299","1450","1890","1550","750","1500","19840216","20111129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1890",,,,,,,"0.06","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-03-03T00:00:00.000",,"1984-02-16T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KNN5","Personenauto","MERCEDES-BENZ","230 E U9","20250118",,,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1380","1880","1480","740","1860","19900730","20100619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Ja","Nee",,"Nee","3740",,,"2023","Geen oordeel","05","Nee","2025-01-18T00:00:00.000",,"1990-07-30T00:00:00.000","2010-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78KTH6","Personenauto","MERCEDES-BENZ","230 E","20241106",,,"sedan",,"GRIJS","Niet geregistreerd","4","2276","1180","1800","1280","590","1500","19850218","20100424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1800",,,,,,,"0.08","280","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-11-06T00:00:00.000",,"1985-02-18T00:00:00.000","2010-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SPN9","Personenauto","MERCEDES-BENZ","230 E",,,"59306","sedan","5","GRIJS","Niet geregistreerd","4","2276","1270","1800","1370","675","1500","19850418","20111104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,"G2 gasinstallatie",,,,"0","0.07","280","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1985-04-18T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XJT71","Personenauto","MERCEDES-BENZ","230 E","20241024","20230708",,"sedan","5","GROEN","Niet geregistreerd","4","2276","1210","1830","1310","655","1500","19880310","20140818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1830",,,,,,,"0.07","280","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-10-24T00:00:00.000","2023-07-08T00:00:00.000","1988-03-10T00:00:00.000","2014-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83THG5","Personenauto","MERCEDES-BENZ","230 E","20240720",,,"sedan","5","BLAUW","Niet geregistreerd","4","2276","1290","1800","1390","675","1500","19851002","20120711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1800",,,,,,,"0.07","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-07-20T00:00:00.000",,"1985-10-02T00:00:00.000","2012-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XRT2","Personenauto","MERCEDES-BENZ","230 E",,,,"sedan","5","BLAUW","Niet geregistreerd","4","2276","1342","1800","1442","675","1500","19860122","20120706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord r.","1800",,,,,,,"0.07","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1986-01-22T00:00:00.000","2012-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HKX2","Personenauto","MERCEDES-BENZ","230 E",,,,"sedan","5","GRIJS","Niet geregistreerd","4","2292","1370","1890","1470","735","1500","19840803","20081229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1890",,,,,,"0","0.07","280","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee",,,"1984-08-03T00:00:00.000","2008-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRGN20","Personenauto","MERCEDES-BENZ","230 E U9","20250811",,,"sedan",,"ROOD","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920131","19920131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2025-08-11T00:00:00.000",,"1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHFL68","Personenauto","MERCEDES-BENZ","230 E U9","20220722",,,"sedan",,"ZWART","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19920703","19920703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2022-07-22T00:00:00.000",,"1992-07-03T00:00:00.000","1992-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF74FH","Personenauto","MERCEDES-BENZ","230 E","20230831",,,"sedan","5","BLAUW","Niet geregistreerd","4","2299","1370",,"1470",,,"19810825","19810825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.07","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"1981-08-25T00:00:00.000","1981-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG716D","Personenauto","MERCEDES-BENZ","230 E","20240820",,,"sedan","5","BRUIN","Niet geregistreerd","4","2276","1230","1830","1330","665","1500","19880715","20160606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"motorruimte r.","1830","124",,,,,,"0.07","280","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2024-08-20T00:00:00.000",,"1988-07-15T00:00:00.000","2016-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL55VH","Personenauto","MERCEDES-BENZ","230 E","20240214",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1370",,"1470",,,"19830225","19830225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2024-02-14T00:00:00.000",,"1983-02-25T00:00:00.000","1983-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K729XX","Personenauto","MERCEDES-BENZ","230 E",,,,"sedan","5","WIT","Niet geregistreerd","4","2299","1350","1880","1450","675","1500","19830706","20210326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1880","123",,,,,,"0.07","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1983-07-06T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK47FT","Personenauto","MERCEDES-BENZ","230 E",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1370",,"1470",,,"19840104","19840104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1984-01-04T00:00:00.000","1984-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG59DB","Personenauto","MERCEDES-BENZ","230 E",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1370",,"1470",,,"19840702","19840702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1984-07-02T00:00:00.000","1984-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZPP45","Personenauto","MERCEDES-BENZ","230 E U9","20240412",,,"sedan",,"GROEN","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19900906","19960522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-04-12T00:00:00.000",,"1990-09-06T00:00:00.000","1996-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"