"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4XTD39","Personenauto","OPEL","COMBO-C","20250403","20170701","3389","voor rolstoelen toegankelijk voertuig","2","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235",,,"20060620","20160629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1725",,,,,,,"0.05","272","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2017-07-01T00:00:00.000","2006-06-20T00:00:00.000","2016-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF670F","Personenauto","OPEL","COMBO-C","20250310","20170310","3131","voor rolstoelen toegankelijk voertuig","2","BLAUW","Niet geregistreerd","4","1364","1135","1900","1235","550","1000","20071213","20151020","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1900",,,,,,,"0.05","272","Nee","Nee",,"Nee","2825","1",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2017-03-10T00:00:00.000","2007-12-13T00:00:00.000","2015-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR568J","Personenauto","OPEL","COMBO-C","20250111","20240412","3219","voor rolstoelen toegankelijk voertuig","2","GRIJS","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20040202","20151218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1745","COMBO-C",,,,,,"0.05","272","Nee","Nee",,"Nee","2745","1",,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-04-12T00:00:00.000","2004-02-02T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J147TP","Personenauto","OPEL","COMBO-C","20250503","20221123",,"voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","1598","1287","1745","1387",,,"20020805","20210410","Geen verstrekking in Open Data",,"Ja","164",,,,,,"5","4",,,,"432","168","M1",,,"op bodemplaat by r. voorzitting","1745","COMBO-C",,,,,,"0.05","272","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-11-23T00:00:00.000","2002-08-05T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J488DL","Personenauto","OPEL","COMBO-C","20241203","20240302","3925","voor rolstoelen toegankelijk voertuig","2","GRIJS","Niet geregistreerd","4","1248","1425","1845","1525","550","1000","20081021","20210108","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,"432","168","M1",,,"op bodemplaat by r. voorzitting","1845","COMBO-C",,,,,,"0.04","272","Nee","Nee",,"Nee","2815","1",,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2024-03-02T00:00:00.000","2008-10-21T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK563J","Personenauto","OPEL","COMBO-C","20170411","20240302","5667","voor rolstoelen toegankelijk voertuig","3","WIT","Niet geregistreerd","4","1686","1178","1825","1278","450","1000","20030626","20160805","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1825","COMBO-C",,,,,,"0.05","272","Nee","Nee",,"Nee","2815","1",,"2024","Geen oordeel","05","Ja","2017-04-11T00:00:00.000","2024-03-02T00:00:00.000","2003-06-26T00:00:00.000","2016-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L948ND","Personenauto","OPEL","COMBO-C","20250224","20220329","2277","voor rolstoelen toegankelijk voertuig","2","GRIJS","Niet geregistreerd","4","1598","1312","1745","1412",,,"20020920","20220329","Geen verstrekking in Open Data",,"Ja","164",,,,,,"3","4",,,,"432","168","M1",,,"op bodemplaat by r. voorzitting","1745",,,,,,,"0.05","272","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2022-03-29T00:00:00.000","2002-09-20T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX356H","Personenauto","OPEL","COMBO-C","20241027","20231028","3409","voor rolstoelen toegankelijk voertuig","3","BLAUW","Niet geregistreerd","4","1364","1324","1755","1424",,,"20090130","20180720","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1755","COMBO-C",,,,,,"0.05","272","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-10-28T00:00:00.000","2009-01-30T00:00:00.000","2018-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
