"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GDLG","Personenauto","CHEVROLET","TAHOE 4 DOOR","20220213","20200930","15283","MPV","5","ZWART","Niet geregistreerd","8","5327","2319","3136","2419","454","3500","20000927","20000927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3136",,,"e13*98/14*0053*01","AAAA","ABABBAAAB","1","0.08","295","Nee","Nee",,"Nee","6402","0",,"2021","Logisch","00","Ja","2022-02-13T00:00:00.000","2020-09-30T00:00:00.000","2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJRN","Personenauto","CHEVROLET","TAHOE 4 DOOR","20240716","20201122","15391","MPV","5","BLAUW","Niet geregistreerd","8","5327","2417","3085","2517","454","3500","20010731","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"505",,"M1",,,"r. balk v. achteras","3085",,"G3 gasinstallatie",,,,,"0.08","295","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-11-22T00:00:00.000","2001-07-31T00:00:00.000","2001-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XFJF","Personenauto","CHEVROLET","TAHOE 4 DOOR","20240719","20170110","17239","MPV","5","BLAUW","Niet geregistreerd","8","5327","2400","3085","2500","454","3500","20020109","20070427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk 130 cm a. vooras","3085",,"G3 gasinstallatie","e13*98/14*0053*02","AAAA","AAAAAAAAA","1","0.08","295","Nee","Nee",,"Nee","6350","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2017-01-10T00:00:00.000","2002-01-09T00:00:00.000","2007-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RJFR","Personenauto","CHEVROLET","TAHOE 4 DOOR","20241201","20230125","19152","MPV","5","GRIJS","Niet geregistreerd","8","5327","2363","3085","2463","750","3500","20050506","20050506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3085",,,"e13*2001/116*0053*05","AAAA","AAAAAAAAA","0","0.09","295","Nee","Nee",,"Nee","6350","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-01-25T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JRJN","Personenauto","CHEVROLET","TAHOE 4 DOOR","20200121","20160116","16307","MPV","5","ZWART","Niet geregistreerd","8","5327","2319","3085","2419","454","3500","20020710","20020710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3085",,,"e13*98/14*0053*03","AAAA","AAAAAAAAA","0","0.08","295","Nee","Nee",,"Nee","6350","0",,"2019","Logisch","00","Ja","2020-01-21T00:00:00.000","2016-01-16T00:00:00.000","2002-07-10T00:00:00.000","2002-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FXRG","Personenauto","CHEVROLET","TAHOE 4 DOOR","20240818","20030131","16090","MPV","5","BLAUW","Niet geregistreerd","8","5327","2319","3136","2419","454","3500","20000810","20000810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3136",,,"e13*98/14*0053*01","AAAA","ABABBAAAB","1","0.08","295","Nee","Nee",,"Nee","6402","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2003-01-31T00:00:00.000","2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PBZH","Personenauto","CHEVROLET","TAHOE 4 DOOR","20241024","20111014","18767","MPV","5","ZWART","Niet geregistreerd","8","5327","2363","3085","2463","750","3500","20040504","20040504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"r. balk 045 cm a. vooras","3085",,,"e13*2001/116*0053*05","AAAA","AAAAAAAAA","0","0.09","295","Nee","Nee",,"Nee","6350","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2011-10-14T00:00:00.000","2004-05-04T00:00:00.000","2004-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LXZJ","Personenauto","CHEVROLET","TAHOE 4 DOOR","20110525","20231003","16625","MPV","8","BLAUW","Niet geregistreerd","8","5327","2319","3130","2419","454","3500","20010621","20030619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk 120 cm a. vooras","3130",,,"e13*98/14*0053*02","AAAA","ABABBAAAB","1","0.08","294","Nee","Nee",,"Nee","6350","0",,"2010","Geen oordeel","05","Ja","2011-05-25T00:00:00.000","2023-10-03T00:00:00.000","2001-06-21T00:00:00.000","2003-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HDZT","Personenauto","CHEVROLET","TAHOE 4 DOOR","20250107","20211209","16358","MPV","5","GRIJS","Niet geregistreerd","8","5327","2319","3085","2419","454","3500","20010608","20010608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3085",,,"e13*98/14*0053*02","AAAA","AAAAAAAAA","1","0.08","295","Nee","Nee",,"Nee","6350","0",,"2024","Logisch","00","Nee","2025-01-07T00:00:00.000","2021-12-09T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HDFS","Personenauto","CHEVROLET","TAHOE 4 DOOR","20240610","20211101","15391","MPV","5","GRIJS","Niet geregistreerd","8","5327","2319","3085","2419","454","3500","20010529","20010529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3085",,,"e13*98/14*0053*02","AAAA","AAAAAAAAA","1","0.08","295","Nee","Nee",,"Nee","6350","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2021-11-01T00:00:00.000","2001-05-29T00:00:00.000","2001-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JDDG","Personenauto","CHEVROLET","TAHOE 4 DOOR","20241006","20200314","14835","MPV","5","GRIJS","Niet geregistreerd","8","5327","2392","3085","2492","454","3500","20000519","20020219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3085",,"G3 gasinstallatie","e13*98/14*0053*01","AAAA","AAAAAAAAA","1","0.08","295","Nee","Nee",,"Nee","6350","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2020-03-14T00:00:00.000","2000-05-19T00:00:00.000","2002-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PFPX","Personenauto","CHEVROLET","TAHOE 4 DOOR","20241129","20231129","17314","MPV","5","ZWART","Niet geregistreerd","8","5327","2461","3085","2561","750","3500","20040617","20040617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"505",,"M1",,,"tegen r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.09","295","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-11-29T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JPVT","Personenauto","CHEVROLET","TAHOE 4 DOOR","20240712","20170701","17651","MPV","8","GROEN","Niet geregistreerd","8","5327","2319","3130","2419","454","3500","20020629","20020629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3130",,,"e13*98/14*0053*02","AAAA","ABABBAAAB","1","0.08","295","Nee","Nee",,"Nee","6350","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2017-07-01T00:00:00.000","2002-06-29T00:00:00.000","2002-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25STHN","Personenauto","CHEVROLET","TAHOE 4 DOOR","20250215","20180519","17930","MPV","5","GRIJS","Niet geregistreerd","8","5327","2363","3085","2463","750","3500","20060427","20060427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3085",,,"e13*2001/116*0053*06","AAAA","AAAAAAAAA","2","0.09","295","Nee","Nee",,"Nee","6350","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2018-05-19T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GJJX","Personenauto","CHEVROLET","TAHOE 4 DOOR","20250504","20100823","15866","MPV","5","GROEN","Niet geregistreerd","8","5327","2319","3136","2419","454","3500","20001201","20001201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3136",,,"e13*98/14*0053*01","AAAA","ABABBAAAB","1","0.08","295","Nee","Nee",,"Nee","6402","0",,"2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2010-08-23T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HZGG","Personenauto","CHEVROLET","TAHOE 4 DOOR","20240928","20190509","17188","MPV","5","ZWART","Niet geregistreerd","8","5327","2319","3085","2419","454","3500","20020121","20020121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3085",,,"e13*98/14*0053*03","AAAA","AAAAAAAAA","0","0.08","295","Nee","Nee",,"Nee","6350","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-05-09T00:00:00.000","2002-01-21T00:00:00.000","2002-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FXGZ","Personenauto","CHEVROLET","TAHOE 4 DOOR","20250109","20230119","16196","MPV","5","GRIJS","Niet geregistreerd","8","5327","2319","3136","2419","454","3500","20000801","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3136",,,"e13*98/14*0053*01","AAAA","ABABBAAAB","1","0.08","295","Nee","Nee",,"Nee","6402","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-01-19T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JTLB","Personenauto","CHEVROLET","TAHOE 4 DOOR","20250216","20200131","17251","MPV","5","BLAUW","Niet geregistreerd","8","5327","2417","3085","2517","454","3500","20020823","20020823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"505",,"M1",,,"tegen r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.08","295","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","07","Ja","2025-02-16T00:00:00.000","2020-01-31T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LRZS","Personenauto","CHEVROLET","TAHOE 4 DOOR","20240608","20110725","18842","MPV","8","GRIJS","Niet geregistreerd","8","5327","2402","3130","2502","750","3500","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3130",,,"e13*2001/116*0053*04","AAAA","ABABBAAAB","0","0.09","295","Nee","Nee",,"Nee","6350","0",,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2011-07-25T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LSNH","Personenauto","CHEVROLET","TAHOE 4 DOOR","20110802","20110621","16243","MPV","5","GROEN","Niet geregistreerd","8","5327","2319","3085","2419","454","3500","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3085",,,"e13*98/14*0053*02","AAAA","AAAAAAAAA","1","0.08","295","Nee","Nee",,"Nee","6350","0",,"2011","Logisch","00","Ja","2011-08-02T00:00:00.000","2011-06-21T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GZGN","Personenauto","CHEVROLET","TAHOE 4 DOOR","20240601","20150529","15858","MPV","8","GRIJS","Niet geregistreerd","8","5327","2319","3130","2419","454","3500","20010425","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3130",,,"e13*98/14*0053*02","AAAA","ABABBAAAB","1","0.08","295","Nee","Nee",,"Nee","6350","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2015-05-29T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GLVK","Personenauto","CHEVROLET","TAHOE 4 DOOR","20241109","20120910","17173","MPV","5","BLAUW","Niet geregistreerd","8","5327","2319","3136","2419","454","3136","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3136",,,"e13*98/14*0053*01","AAAA","ABABBAAAB","1","0.08","295","Nee","Nee",,"Nee","6402","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2012-09-10T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GPSG","Personenauto","CHEVROLET","TAHOE 4 DOOR","20250105","20200103","15858","MPV","8","BLAUW","Niet geregistreerd","8","5327","2319","3130","2419","454","3500","20010206","20010206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3130",,,"e13*98/14*0053*02","AAAA","ABABBAAAB","1","0.08","294","Nee","Nee",,"Nee","6350","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-01-03T00:00:00.000","2001-02-06T00:00:00.000","2001-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GNLR","Personenauto","CHEVROLET","TAHOE 4 DOOR","20240724","20231030","16825","MPV","5","GRIJS","Niet geregistreerd","8","5327","2319","3136","2419","454","3500","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3136",,,"e13*98/14*0053*01","AAAA","ABABBAAAB","1","0.08","295","Nee","Nee",,"Nee","6402","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-10-30T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SHDH","Personenauto","CHEVROLET","TAHOE 4 DOOR","20250110","20080603","18959","MPV","5","ZWART","Niet geregistreerd","8","5327","2363","3085","2463","750","3500","20060105","20060105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"tegen r. balk a. vooras","3085",,,"e13*2001/116*0053*05","AAAA","AAAAAAAAA","0","0.09","295","Nee","Nee",,"Nee","6350","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2008-06-03T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDP12","Bedrijfsauto","CHEVROLET","TAHOE 4 DOOR","20170926","20200825",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5327","2496","3085","2596","454",,"20011001","20090819","Geen verstrekking in Open Data",,"Ja",,"589",,"3500","3500",,,"4",,,,,"206","N1",,,"r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.08","295","Nee","Nee",,"Nee","6350",,,"2020","Geen oordeel","05","Ja","2017-09-26T00:00:00.000","2020-08-25T00:00:00.000","2001-10-01T00:00:00.000","2009-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"