"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VDJ01","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240623","20221111","5392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20090629","20090629","Geen verstrekking in Open Data","22171","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-11-11T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDN68","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20241031","20211006","5522","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20090807","20090807","Geen verstrekking in Open Data","22688","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2021-10-06T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDP78","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20241128","20220114","5392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20090722","20090722","Geen verstrekking in Open Data","22171","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2022-01-14T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDP79","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20250104","20200106","5688","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20090724","20090724","Geen verstrekking in Open Data","23348","Ja",,"655",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2020-01-06T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDP82","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240724","20180328","5688","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20090724","20090724","Geen verstrekking in Open Data","23348","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2018-03-28T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDP84","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240517","20230812","5688","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20090724","20090724","Geen verstrekking in Open Data","23348","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2023-08-12T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDT92","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240730","20231204","5502","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20090820","20090820","Geen verstrekking in Open Data","22608","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2023-12-04T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFH75","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20241008","20141013","5392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20091007","20091007","Geen verstrekking in Open Data","22171","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2014-10-13T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGF13","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20250214","20240214","4150","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100113","20100113","Geen verstrekking in Open Data","17234","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-14T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGF14","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240925","20240104","4150","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100113","20100113","Geen verstrekking in Open Data","17234","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2024-01-04T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHK94","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240904","20240327","5800","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100518","20100518","Geen verstrekking in Open Data","24233","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2024-03-27T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHK95","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20210711",,"5800","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100518","20100518","Geen verstrekking in Open Data","24233","Nee",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2020","Logisch","00","Ja","2021-07-11T00:00:00.000",,"2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHN53","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240901","20221209","5012","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100521","20100521","Geen verstrekking in Open Data","20958","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-12-09T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHR70","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20250409","20100812","5634","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100531","20100531","Geen verstrekking in Open Data","23543","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2010-08-12T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHS17","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20230205","20230211","4256","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100531","20100531","Geen verstrekking in Open Data","17816","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2023-02-05T00:00:00.000","2023-02-11T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHS18","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240609","20230627","4256","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100531","20100531","Geen verstrekking in Open Data","17816","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Nee","2024-06-09T00:00:00.000","2023-06-27T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHS24","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240916","20150718","4256","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100531","20100531","Geen verstrekking in Open Data","17816","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2015-07-18T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHS32","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240710","20101014","4256","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100531","20100531","Geen verstrekking in Open Data","17816","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2010-10-14T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHS33","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240630","20101018","4256","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100531","20100531","Geen verstrekking in Open Data","17816","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2010-10-18T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHS40","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20250514","20230114","4030","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100630","20100630","Geen verstrekking in Open Data","16876","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-01-14T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHS59","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20241221","20221208","4256","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100531","20100531","Geen verstrekking in Open Data","17816","Ja",,"655",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-12-08T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHS60","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240613","20210512","4256","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100531","20100531","Geen verstrekking in Open Data","17816","Ja",,"655",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2021-05-12T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHS61","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240803","20220114","4256","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100531","20100531","Geen verstrekking in Open Data","17816","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"tegen r. zywand in kofferruimte","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-01-14T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHS62","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20241121","20190717","5257","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100712","20100712","Geen verstrekking in Open Data","21976","Ja",,"655",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2019-07-17T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHS63","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20241220","20201208","5332","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100611","20100611","Geen verstrekking in Open Data","22290","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-12-08T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHS64","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20240823","20180822","5134","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1385","2040","1485","692",,"20100622","20100622","Geen verstrekking in Open Data","21467","Ja",,"655",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2018-08-22T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"