"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NTGH18","Personenauto","AUDI","A4 AVANT TDI 81 KW","20150613","20231004","8124","stationwagen",,"ZWART","Niet geregistreerd","4","1896","1260","1835","1360","680","1450","19960325","19960325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3210",,,"2016","Logisch","00","Ja","2015-06-13T00:00:00.000","2023-10-04T00:00:00.000","1996-03-25T00:00:00.000","1996-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTJF52","Personenauto","AUDI","A4 AVANT TDI 81 KW","20250220","19960322","8703","stationwagen",,"BLAUW","Niet geregistreerd","4","1896","1260","1835","1360","680","1450","19960322","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3210",,,"2024","Geen oordeel","07","Ja","2025-02-20T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXTN57","Personenauto","AUDI","A4 AVANT TDI 81 KW","20240720","20050520","8124","stationwagen",,"GRIJS","Niet geregistreerd","4","1896","1260","1835","1360","680","1450","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3210",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2005-05-20T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZFX16","Personenauto","AUDI","A4 AVANT TDI 81 KW AUT","20160901","20151102","9943","stationwagen",,"GROEN","Niet geregistreerd","4","1896","1280","1855","1380","690","1550","19960502","19960502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3330",,,"2015","Geen oordeel","07","Ja","2016-09-01T00:00:00.000","2015-11-02T00:00:00.000","1996-05-02T00:00:00.000","1996-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDLB60","Personenauto","AUDI","A4 AVANT TDI 81 KW","20150910","20120330","8458","stationwagen",,"GROEN","Niet geregistreerd","4","1896","1260","1835","1360","680","1450","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3210",,,"2014","Logisch","00","Ja","2015-09-10T00:00:00.000","2012-03-30T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDVF29","Personenauto","AUDI","A4 AVANT TDI 81 KW","20170929",,"8681","stationwagen",,"GROEN","Niet geregistreerd","4","1896","1260","1835","1360","680","1450","19960607","19960607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3210",,,"2017","Logisch","00","Ja","2017-09-29T00:00:00.000",,"1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGTB51","Personenauto","AUDI","A4 AVANT TDI 81 KW","20230715","19960710","8331","stationwagen",,"GROEN","Niet geregistreerd","4","1896","1260","1835","1360","680","1450","19960710","19960710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3210",,,"2022","Logisch","00","Ja","2023-07-15T00:00:00.000","1996-07-10T00:00:00.000","1996-07-10T00:00:00.000","1996-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHHV34","Personenauto","AUDI","A4 AVANT TDI 81 KW","20171121",,"8458","stationwagen",,"ZWART","Niet geregistreerd","4","1896","1260","1835","1360","680","1450","19960715","19960715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3210",,,"2016","Geen oordeel","07","Ja","2017-11-21T00:00:00.000",,"1996-07-15T00:00:00.000","1996-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHHV45","Personenauto","AUDI","A4 AVANT TDI 81 KW","20100507",,"8096","stationwagen",,"BLAUW","Niet geregistreerd","4","1896","1260","1835","1360","680","1450","19960705","19960705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3210",,,"2009","Geen oordeel","07","Ja","2010-05-07T00:00:00.000",,"1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHHV93","Personenauto","AUDI","A4 AVANT TDI 81 KW","20050915",,"8626","stationwagen",,"ZWART","Niet geregistreerd","4","1896","1260","1835","1360","680","1450","19960801","19960801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3210",,,"2005","Logisch","00","Ja","2005-09-15T00:00:00.000",,"1996-08-01T00:00:00.000","1996-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLXJ32","Personenauto","AUDI","A4 AVANT TDI 81 KW","20091229","20090716","8227","stationwagen",,"GRIJS","Niet geregistreerd","4","1896","1260","1835","1360","680","1450","19960822","19960822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3210",,,"2008","Logisch","00","Ja","2009-12-29T00:00:00.000","2009-07-16T00:00:00.000","1996-08-22T00:00:00.000","1996-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNJV06","Personenauto","AUDI","A4 AVANT TDI 81 KW AUT","20020222","20010611","8981","stationwagen",,"BLAUW","Niet geregistreerd","4","1896","1280","1855","1380","690","1550","19960923","19960923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3330",,,"2001","Logisch","00","Ja","2002-02-22T00:00:00.000","2001-06-11T00:00:00.000","1996-09-23T00:00:00.000","1996-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSSR12","Personenauto","AUDI","A4 AVANT TDI 81 KW","20181215","20081014","8661","stationwagen",,"GRIJS","Niet geregistreerd","4","1896","1260","1835","1360","680","1450","19961029","19961029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3210",,,"2017","Geen oordeel","07","Ja","2018-12-15T00:00:00.000","2008-10-14T00:00:00.000","1996-10-29T00:00:00.000","1996-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXFL41","Personenauto","AUDI","A4 AVANT TDI 81 KW AUT","20150126","20070125","9410","stationwagen",,"ZWART","Niet geregistreerd","4","1896","1280","1855","1380","690","1550","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3330",,,"2014","Logisch","00","Ja","2015-01-26T00:00:00.000","2007-01-25T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLFB78","Personenauto","AUDI","A4 AVANT TDI 81 KW","20110424","20120404","9027","stationwagen",,"WIT","Niet geregistreerd","4","1896","1260","1835","1360","680","1450","19970401","19970401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3210",,,"2010","Geen oordeel","07","Ja","2011-04-24T00:00:00.000","2012-04-04T00:00:00.000","1997-04-01T00:00:00.000","1997-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRPX90","Personenauto","AUDI","A4 AVANT TDI 81 KW","20120706","20121016","8739","stationwagen",,"ZWART","Niet geregistreerd","4","1896","1260","1835","1360","680","1450","19970522","19970522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3210",,,"2011","Logisch","00","Ja","2012-07-06T00:00:00.000","2012-10-16T00:00:00.000","1997-05-22T00:00:00.000","1997-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSXR59","Personenauto","AUDI","A4 AVANT TDI 81 KW AUT","20190618","20161108","9988","stationwagen",,"BLAUW","Niet geregistreerd","4","1896","1280","1855","1380","690","1550","19970610","19970610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3330",,,"2018","Logisch","00","Ja","2019-06-18T00:00:00.000","2016-11-08T00:00:00.000","1997-06-10T00:00:00.000","1997-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVSX96","Personenauto","AUDI","A4 AVANT TDI 81 KW","20230112","20220727","8492","stationwagen",,"ZWART","Niet geregistreerd","4","1896","1260","1835","1360","680","1450","19970704","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3210",,,"2022","Logisch","00","Ja","2023-01-12T00:00:00.000","2022-07-27T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBDV68","Personenauto","AUDI","A4 AVANT TDI 81 KW","20170918","20200127","8652","stationwagen",,"GROEN","Niet geregistreerd","4","1896","1260","1835","1360","680","1450","19970815","19970815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3210",,,"2016","Logisch","00","Ja","2017-09-18T00:00:00.000","2020-01-27T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
