"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G043DL","Personenauto","AUDI","SQ7","20250518","20211230","28974","stationwagen","5","GRIJS","Niet geregistreerd","8","3956","2245","3030","2345","750","3500","20180518","20190912","Geen verstrekking in Open Data","194327","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3030","4L",,"e1*2001/116*0350*31","XCZACQ2","QA8QA8D6007P4L107MVEM1S5FL","0","0.14","300","Nee","Nee",,"Nee","6530","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2021-12-30T00:00:00.000","2018-05-18T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G090LD","Personenauto","AUDI","SQ7","20241120","20200104","28228","stationwagen","5","ZWART","Niet geregistreerd","8","3956","2245","3030","2345","750","3500","20170215","20200104","Geen verstrekking in Open Data","149266","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3030","4L",,"e1*2001/116*0350*27","XCZACQ1","QA8QA8D6007P4L077MVEM1S5FLK1","0","0.14","300","Nee","Nee",,"Nee","6530","0","0.00","2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2020-01-04T00:00:00.000","2017-02-15T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G091KV","Personenauto","AUDI","SQ7","20241027","20231019","30205","stationwagen","7","ZWART","Niet geregistreerd","8","3956","2305","3200","2405","750","3500","20171018","20191019","Geen verstrekking in Open Data","189825","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3200","4L",,"e1*2001/116*0350*28","XCZACQ2","QA8QA8D6007P4L107MVEM1S7FL","0","0.13","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-10-19T00:00:00.000","2017-10-18T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G150LB","Personenauto","AUDI","SQ7","20250219","20220507","24403","stationwagen","7","ZWART","Niet geregistreerd","8","3956","2305","3200","2405","750","3500","20161117","20191018","Geen verstrekking in Open Data","166544","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3200","4L",,"e1*2001/116*0350*27","XCZACQ2","QA8QA8D6007P4L077MVEM1S7FLK1","0","0.13","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2022-05-07T00:00:00.000","2016-11-17T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G165BV","Personenauto","AUDI","SQ7","20241109","20190830","29342","stationwagen","7","GRIJS","Niet geregistreerd","8","3956","2305","3200","2405","750","3500","20181109","20190830","Geen verstrekking in Open Data","204820","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3200","4L",,"e1*2001/116*0350*31","XCZACQ2","QA8QA8D6007P4L107MVEM1S7FL","0","0.13","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2019-08-30T00:00:00.000","2018-11-09T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G243DT","Personenauto","AUDI","SQ7","20250216","20190905","31500","stationwagen","7","ZWART","Niet geregistreerd","8","3956","2305","3200","2405","750","3500","20180830","20190905","Geen verstrekking in Open Data","201832","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3200","4L",,"e1*2001/116*0350*31","XCZACQ2","QA8QA8D6007P4L107MVEM1S7FL","0","0.13","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2019-09-05T00:00:00.000","2018-08-30T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G262FK","Personenauto","AUDI","SQ7","20240720","20191001","8847","stationwagen","7","WIT","Niet geregistreerd","8","3956","2305","3200","2405","750","3500","20180720","20191001","Geen verstrekking in Open Data","173305","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3200","4L",,"e1*2001/116*0350*31","XCZACQ2","QA8QA8D6007P4L107MVEM1S7FL","0","0.13","300","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2019-10-01T00:00:00.000","2018-07-20T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G277ZL","Personenauto","AUDI","SQ7","20250106","20200106","39424","stationwagen","5","ZWART","Niet geregistreerd","8","3956","2295","3050","2395","750","3500","20200106","20200106","Geen verstrekking in Open Data","156990","Ja","250",,,,,,"4","4","0","0",,"506","197","M1",,,,"3050","4L",,"e1*2001/116*0350*38","XDMVAQ1","QA8QA8D6007RT91B204BFAEM1S5FL","0","0.13","300","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G299KK","Personenauto","AUDI","SQ7","20240828","20191108","19562","stationwagen","7","ZWART","Niet geregistreerd","8","3956","2305","3200","2405","750","3500","20170802","20191105","Geen verstrekking in Open Data","201545","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3200","4L",,"e1*2001/116*0350*28","XCZACQ2","QA8QA8D6007P4L107MVEM1S7FL","0","0.13","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2019-11-08T00:00:00.000","2017-08-02T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G304JN","Personenauto","AUDI","SQ7","20240830","20210512","29298","stationwagen","7","ZWART","Niet geregistreerd","8","3956","2305","3200","2405","750","3500","20180830","20191008","Geen verstrekking in Open Data","182428","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3200","4L",,"e1*2001/116*0350*31","XCZACQ2","QA8QA8D6007P4L107MVEM1S7FL","0","0.13","300","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-05-12T00:00:00.000","2018-08-30T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G407XH","Personenauto","AUDI","SQ7","20240807","20230916","28725","stationwagen","7","ZWART","Niet geregistreerd","8","3956","2305","3200","2405","750","3500","20180111","20191221","Geen verstrekking in Open Data","215504","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3200","4L",,"e1*2001/116*0350*29","XCZACQ2","QA8QA8D6007P4L107MVEM1S7FL","0","0.13","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-09-16T00:00:00.000","2018-01-11T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G484KD","Personenauto","AUDI","SQ7","20250129","20200128","113","stationwagen","7","GRIJS","Niet geregistreerd","8","3956","2305","3200","2405","750","3500","20170120","20200128","Geen verstrekking in Open Data","182380","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte by voorwielscherm","3200","4L",,"e1*2001/116*0350*27","XCZACQ2","QA8QA8D6007P4L107MVEM1S7FLK1","0","0.13","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2020-01-28T00:00:00.000","2017-01-20T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G507VH","Personenauto","AUDI","SQ7","20240512","20191214","27191","stationwagen","7","ZWART","Niet geregistreerd","8","3956","2305","3200","2405","750","3500","20170831","20191214","Geen verstrekking in Open Data","182076","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3200","4L",,"e1*2001/116*0350*27","XCZACQ2","QA8QA8D6007P4L107MVEM1S7FLK1","0","0.13","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2019-12-14T00:00:00.000","2017-08-31T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G571KJ","Personenauto","AUDI","SQ7","20250214","20230110","24646","stationwagen","5","GRIJS","Niet geregistreerd","8","3956","2245","3030","2345","750","3500","20170720","20200213","Geen verstrekking in Open Data","178034","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"3030","4L",,"e1*2001/116*0350*28","XCZACQ2","QA8QA8D6007P4L067MVEM1S5FL","0","0.14","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-01-10T00:00:00.000","2017-07-20T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G591JS","Personenauto","AUDI","SQ7","20250525","20230524","19567","stationwagen","5","ZWART","Niet geregistreerd","8","3956","2245","3030","2345","750","3500","20170418","20191011","Geen verstrekking in Open Data","162893","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3030","4L",,"e1*2001/116*0350*27","XCZACQ1","QA8QA8D6007P4L067MVEM1S5FLK1","0","0.14","300","Nee","Nee",,"Nee","6530","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-05-24T00:00:00.000","2017-04-18T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G607FG","Personenauto","AUDI","SQ7","20250216","20220922","34440","stationwagen","7","ZWART","Niet geregistreerd","8","3956","2305","3200","2405","750","3500","20170216","20190913","Geen verstrekking in Open Data","181424","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3200","4L",,"e1*2001/116*0350*27","XCZACQ1","QA8QA8D6007P4L067MVEM1S7FLK1","0","0.13","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-09-22T00:00:00.000","2017-02-16T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G699KG","Personenauto","AUDI","SQ7","20240807","20191016","30263","stationwagen","5","GRIJS","Niet geregistreerd","8","3956","2245","3030","2345","750","3500","20180807","20191016","Geen verstrekking in Open Data","195380","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3030","4L",,"e1*2001/116*0350*31","XCZACQ2","QA8QA8D6007P4L107MVEM1S5FL","0","0.14","300","Nee","Nee",,"Nee","6530","0","0.00","2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2019-10-16T00:00:00.000","2018-08-07T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G715NX","Personenauto","AUDI","SQ7","20240809","20221103","20859","stationwagen","5","ZWART","Niet geregistreerd","8","3956","2245","3030","2345","750","3500","20180809","20191105","Geen verstrekking in Open Data","173572","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3030","4L",,"e1*2001/116*0350*31","XCZACQ2","QA8QA8D6007P4L107MVEM1S5FL","0","0.14","300","Nee","Nee",,"Nee","6530","0","0.00","2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-11-03T00:00:00.000","2018-08-09T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G721HD","Personenauto","AUDI","SQ7","20250417","20191004","23504","stationwagen","7","WIT","Niet geregistreerd","8","3956","2305","3200","2405","750","3500","20180627","20191004","Geen verstrekking in Open Data","201000","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte by voorwielscherm","3200","4L",,"e1*2001/116*0350*31","XCZACQ2","QA8QA8D6007P4L077MVEM1S7FL","0","0.13","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2019-10-04T00:00:00.000","2018-06-27T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G745FD","Personenauto","AUDI","SQ7","20250502","20220112","32796","stationwagen","7","GRIJS","Niet geregistreerd","8","3956","2305","3200","2405","750","3500","20180502","20190919","Geen verstrekking in Open Data","216809","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3200","4L",,"e1*2001/116*0350*31","XCZACQ2","QA8QA8D6007P4L067MVEM1S7FL","0","0.13","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-01-12T00:00:00.000","2018-05-02T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G787ZG","Personenauto","AUDI","SQ7","20240928","20231004","39424","stationwagen","5","GRIJS","Niet geregistreerd","8","3956","2295","3050","2395","750","3500","20200108","20200108","Geen verstrekking in Open Data","151233","Ja","250",,,,,,"4","4","0","0",,"506","197","M1",,,,"3050","4L",,"e1*2001/116*0350*38","XDMVAQ1","QA8QA8D6007RT91B204BFAEM1S5FL","0","0.13","300","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-10-04T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G964RV","Personenauto","AUDI","SQ7","20240906","20200615","18413","stationwagen","7","ZWART","Niet geregistreerd","8","3956","2305","3200","2405","750","3500","20170821","20191129","Geen verstrekking in Open Data","204791","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3200","4L",,"e1*2001/116*0350*27","XCZACQ2","QA8QA8D6007P4L107MVEM1S7FLK1","0","0.13","300","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2020-06-15T00:00:00.000","2017-08-21T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H032PG","Personenauto","AUDI","SQ7","20250125","20230124","30939","stationwagen","7","ZWART","Niet geregistreerd","8","3956","2305","3200","2405","750","3500","20180125","20200320","Geen verstrekking in Open Data","183832","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3200","4L",,"e1*2001/116*0350*29","XCZACQ2","QA8QA8D6007P4L107MVEM1S7FL","0","0.13","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-01-24T00:00:00.000","2018-01-25T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H056TG","Personenauto","AUDI","SQ7","20241107","20200515","30237","stationwagen","7","GRIJS","Niet geregistreerd","8","3956","2305","3200","2405","750","3500","20181107","20200515","Geen verstrekking in Open Data","171455","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2020-05-15T00:00:00.000","2018-11-07T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H058GL","Personenauto","AUDI","SQ7","20241230","20200312","26251","stationwagen","5","ZWART","Niet geregistreerd","8","3956","2245","3030","2345","750","3500","20171222","20200312","Geen verstrekking in Open Data","166799","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3030","4L",,"e1*2001/116*0350*27","XCZACQ2","QA8QA8D6007P4L107MVEM1S5FLK1","0","0.14","300","Nee","Nee",,"Nee","6530","0","0.00","2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2020-03-12T00:00:00.000","2017-12-22T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H114JK","Personenauto","AUDI","SQ7","20240809","20240411","35724","stationwagen","5","ZWART","Niet geregistreerd","8","3956","2245","3030","2345","750","3500","20180809","20200217","Geen verstrekking in Open Data","143494","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3030","4L",,"e1*2001/116*0350*31","XCZACQ2","QA8QA8D6007P4L107MVEM1S5FL","0","0.14","300","Nee","Nee",,"Nee","6530","0","0.00","2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2024-04-11T00:00:00.000","2018-08-09T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"