"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G170LL","Personenauto","MERCEDES-BENZ","AMG GLE 43","20250220","20240209","24201","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20180717","20191113","Geen verstrekking in Open Data","138060","Ja",,,,,,,"5","4",,,,,"200","M1",,,,"2880","166",,"e1*2007/46*0598*23","A35HP1","CZAAA542","0","0.13","292","Nee","Ja",,"Nee","6480",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-02-09T00:00:00.000","2018-07-17T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G224TX","Personenauto","MERCEDES-BENZ","AMG GLE 43","20260508","20230627","20389","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2080","2930","2180","750","3500","20180508","20191202","Geen verstrekking in Open Data","127758","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2930","166",,"e1*2007/46*0598*23","A25HP1","CZCAA531","0","0.13","292","Nee","Ja",,"Nee","6530","0","0.00","2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2023-06-27T00:00:00.000","2018-05-08T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G348LP","Personenauto","MERCEDES-BENZ","AMG GLE 43","20241001","20191026","13162","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20161214","20191026","Geen verstrekking in Open Data","130101","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*19","A35HP1","CZAAA5F2","0","0.12","292","Nee","Nee",,"Nee","6480","0","0.00","2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2019-10-26T00:00:00.000","2016-12-14T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G557SN","Personenauto","MERCEDES-BENZ","AMG GLE 43","20240614","20191127","24431","stationwagen","5","WIT","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20180614","20191127","Geen verstrekking in Open Data","129935","Ja",,,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*23","A35HP1","CZAAA502","0","0.13","292","Nee","Ja",,"Nee","6480","0","0.00","2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2019-11-27T00:00:00.000","2018-06-14T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G656LZ","Personenauto","MERCEDES-BENZ","AMG GLE 43","20241125","20221130","46968","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20191031","20191031","Geen verstrekking in Open Data","157882","Ja","250",,,,,,"5","4","0","0",,"492","200","M1",,,,"2880","166",,"e1*2007/46*0598*25","A35HT1","CZAAA54A","0","0.13","292","Nee","Nee",,"Nee","6480","0","0.00","2022","Logisch","00","Ja","2024-11-25T00:00:00.000","2022-11-30T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G727TT","Personenauto","MERCEDES-BENZ","AMG GLE 43","20241203","20191129","29383","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20181203","20191129","Geen verstrekking in Open Data","156813","Ja","250",,,,,,"5","4","0","0",,"492","200","M1",,,,"2880","166",,"e1*2007/46*0598*25","A35HT1","CZAAA54A","0","0.13","292","Nee","Nee",,"Nee","6480","0","0.00","2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2019-11-29T00:00:00.000","2018-12-03T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G740XT","Personenauto","MERCEDES-BENZ","AMG GLE 43","20241021","20191219","18709","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","2080","2930","2180","750","3500","20181019","20191219","Geen verstrekking in Open Data","112754","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2930","166",,"e1*2007/46*0598*23","A25HP1","CZCAA5F1","0","0.13","292","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2019-12-19T00:00:00.000","2018-10-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G904NX","Personenauto","MERCEDES-BENZ","AMG GLE 43","20250530","20220909","20241","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2080","2930","2180","750","3500","20170629","20191101","Geen verstrekking in Open Data","110156","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2930","166",,"e1*2007/46*0598*21","A25HP1","CZCAA531","0","0.12","292","Nee","Nee",,"Nee","6530","0","0.00","2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2022-09-09T00:00:00.000","2017-06-29T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G925VL","Personenauto","MERCEDES-BENZ","AMG GLE 43","20241130","20191210","23347","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20160923","20191210","Geen verstrekking in Open Data","130531","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*19","A35HP1","CZAAA502","0","0.12","292","Nee","Nee",,"Nee","6480","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-12-10T00:00:00.000","2016-09-23T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G950DN","Personenauto","MERCEDES-BENZ","AMG GLE 43","20240611","20210413","27028","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20180611","20191214","Geen verstrekking in Open Data","131686","Nee","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*23","A35HP1","CZAAA502","0","0.13","292","Nee","Ja",,"Nee","6480","0","0.00","2022","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2021-04-13T00:00:00.000","2018-06-11T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H020GT","Personenauto","MERCEDES-BENZ","AMG GLE 43","20260208","20230603","36672","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20180126","20200124","Geen verstrekking in Open Data","128489","Ja",,,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*22","A35HP1","CZAAA502","0","0.13","292","Nee","Ja",,"Nee","6480","0","0.00","2024","Geen oordeel","05","Nee","2026-02-08T00:00:00.000","2023-06-03T00:00:00.000","2018-01-26T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H131ZS","Personenauto","MERCEDES-BENZ","AMG GLE 43","20241026","20230928","14233","stationwagen","5","WIT","Niet geregistreerd","6","2996","2080","2930","2180","750","3500","20161026","20200701","Geen verstrekking in Open Data","120600","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2930","166",,"e1*2007/46*0598*19","A25HP1","CZCAA531","0","0.12","292","Nee","Nee",,"Nee","6530","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-09-28T00:00:00.000","2016-10-26T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H211ZS","Personenauto","MERCEDES-BENZ","AMG GLE 43","20240812","20200627","23432","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2080","2930","2180","750","3500","20180803","20200627","Geen verstrekking in Open Data","149175","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2930","166",,"e1*2007/46*0598*23","A25HP1","CZCAA531","0","0.13","292","Nee","Nee",,"Nee","6530","0","0.00","2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2020-06-27T00:00:00.000","2018-08-03T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H252VT","Personenauto","MERCEDES-BENZ","AMG GLE 43","20250316","20231113","20927","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20161216","20200713","Geen verstrekking in Open Data","137190","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*19","A35HP1","CZAAA544","0","0.12","292","Nee","Ja",,"Nee","6480","0","0.00","2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-11-13T00:00:00.000","2016-12-16T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H346HT","Personenauto","MERCEDES-BENZ","AMG GLE 43","20250131","20240209","19410","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2080","2930","2180","750","3500","20161004","20200214","Geen verstrekking in Open Data","108536","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2930","166",,"e1*2007/46*0598*19","A25HP1","CZCAA531","0","0.12","292","Nee","Nee",,"Nee","6530","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-02-09T00:00:00.000","2016-10-04T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H359BN","Personenauto","MERCEDES-BENZ","AMG GLE 43","20260409","20240409","26067","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20180228","20200116","Geen verstrekking in Open Data","133039","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,"r. deurstyl","2880","166",,"e1*2007/46*0598*22","A35HP1","CZAAA502","0","0.13","292","Nee","Nee",,"Nee","6480","0","0.00","2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2024-04-09T00:00:00.000","2018-02-28T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H397KL","Personenauto","MERCEDES-BENZ","AMG GLE 43","20250202","20220126","28206","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20190125","20200227","Geen verstrekking in Open Data","145602","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*25","A35HT1","CZAAA50A","0","0.13","292","Nee","Ja",,"Nee","6480","0","0.00","2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-01-26T00:00:00.000","2019-01-25T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H437JL","Personenauto","MERCEDES-BENZ","AMG GLE 43","20241130","20221202","24714","stationwagen","5","WIT","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20170327","20200213","Geen verstrekking in Open Data","148396","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*21","A35HP1","CZAAA502","0","0.12","292","Nee","Nee",,"Nee","6480","0","0.00","2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-12-02T00:00:00.000","2017-03-27T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H564SN","Personenauto","MERCEDES-BENZ","AMG GLE 43","20250331","20200430","21034","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20170131","20200430","Geen verstrekking in Open Data","128924","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,"r. deurstyl","2880","166",,"e1*2007/46*0598*19","A35HP1","CZAAA544","0","0.12","292","Nee","Nee",,"Nee","6480","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-04-30T00:00:00.000","2017-01-31T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H588TX","Personenauto","MERCEDES-BENZ","AMG GLE 43","20240825","20230102","24535","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20161115","20200907","Geen verstrekking in Open Data","124589","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*19","A35HP1","CZAAA502","0","0.12","292","Nee","Nee",,"Nee","6480","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-01-02T00:00:00.000","2016-11-15T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H596SX","Personenauto","MERCEDES-BENZ","AMG GLE 43","20250331","20200511","19559","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20161006","20200511","Geen verstrekking in Open Data","124627","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,"r. deurstyl","2880","166",,"e1*2007/46*0598*19","A35HP1","CZAAA5F2","0","0.12","292","Nee","Nee",,"Nee","6480","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-05-11T00:00:00.000","2016-10-06T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H719GZ","Personenauto","MERCEDES-BENZ","AMG GLE 43","20250131","20210326","24391","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20161118","20200306","Geen verstrekking in Open Data","145696","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*19","A35HP1","CZAAA544","0","0.12","292","Nee","Nee",,"Nee","6480","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-03-26T00:00:00.000","2016-11-18T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H836SV","Personenauto","MERCEDES-BENZ","AMG GLE 43","20250506","20200507","16475","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20170208","20200507","Geen verstrekking in Open Data","129190","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*19","A35HP1","CZAAA502","0","0.12","292","Nee","Nee",,"Nee","6480","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2020-05-07T00:00:00.000","2017-02-08T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H845FF","Personenauto","MERCEDES-BENZ","AMG GLE 43","20240629","20220712","40962","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20180406","20200102","Geen verstrekking in Open Data","151653","Ja","250",,,,,,"5","4","0","0",,"0","200","M1",,,"r. deurstyl","2880","166",,"e1*2007/46*0598*22","A35HP1","CZAAA544","0","0.13","292","Nee","Nee",,"Nee","6480","0","0.00","2024","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-07-12T00:00:00.000","2018-04-06T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H862JB","Personenauto","MERCEDES-BENZ","AMG GLE 43","20250605","20200214","26999","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20190604","20200214","Geen verstrekking in Open Data","140765","Ja",,,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*22","A35HP1","CZAAA502","0","0.13","292","Nee","Nee",,"Nee","6480","0","0.00","2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2020-02-14T00:00:00.000","2019-06-04T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H925FJ","Personenauto","MERCEDES-BENZ","AMG GLE 43","20250815","20231122","24229","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2080","2930","2180","750","3500","20170704","20200604","Geen verstrekking in Open Data","121046","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2930","166",,"e1*2007/46*0598*21","A25HP1","CZCAA531","0","0.12","292","Nee","Nee",,"Nee","6530","0","0.00","2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2023-11-22T00:00:00.000","2017-07-04T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"