"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0042WR","Aanhangwagen","VAN WEEL","VW 2002",,"20030820",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19801111","19801111","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"585",,,,"206","O2",,,"tegen r. balk 150 cm v. achteras","2000",,,,,,,,"282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1980-11-11T00:00:00.000","1980-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0047WV","Aanhangwagen","VAN WEEL","VW 2001",,"20030104",,"open wagen",,"N.v.t.","N.v.t.",,,"550","2000",,,,"19820901","19820901","Geen verstrekking in Open Data",,"N.v.t.","100","1450",,,,,,"2","443",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-04T00:00:00.000","1982-09-01T00:00:00.000","1982-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0080WP","Aanhangwagen","VAN WEEL","VW 2001",,,,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19800618","19800618","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","429",,,,"172","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-06-18T00:00:00.000","1980-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WP70","Aanhangwagen","VAN WEEL","VW2001VV",,,,"open wagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19861223","19861223","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","661",,,,"121","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-12-23T00:00:00.000","1986-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WT07","Aanhangwagen","VAN WEEL","VW2003",,"20090721",,"open wagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19870916","19870916","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,,"582",,,,"210","O2",,,"tegen r. balk 200 cm v. achteras","2000",,,,,,,,"278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-21T00:00:00.000","1987-09-16T00:00:00.000","1987-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0106WV","Aanhangwagen","VAN WEEL","VW 8000","20150313","20150513",,"open wagen",,"N.v.t.","N.v.t.",,,"2618","8000",,,,"19820906","19820906","Geen verstrekking in Open Data",,"N.v.t.","100","5382",,,,,,,"881",,,,"240","O3",,,"tegen r. balk 360 cm v. achteras","8000",,,,,,,,"539","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-03-13T00:00:00.000","2015-05-13T00:00:00.000","1982-09-06T00:00:00.000","1982-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0117WX","Aanhangwagen","VAN WEEL","VW 2001",,"20030320",,"open wagen",,"N.v.t.","N.v.t.",,,"473","2000",,,,"19830425","19830425","Geen verstrekking in Open Data",,"N.v.t.","100","1527",,,,,,"2","429",,,,"176","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-20T00:00:00.000","1983-04-25T00:00:00.000","1983-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0125WV","Aanhangwagen","VAN WEEL","VW 2002",,"20230902",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19820907","19820907","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"546",,,,"190","O2",,,"tegen r. balk 150 cm v. achteras","2000",,,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-02T00:00:00.000","1982-09-07T00:00:00.000","1982-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WE75","Aanhangwagen","VAN WEEL","VW 1600",,"20040319",,"open wagen",,"N.v.t.","N.v.t.",,,"403","1600",,,,"19840425","19840425","Geen verstrekking in Open Data",,"N.v.t.","100","1197",,,,,,,"393",,,,"178","O2",,,"tegen r. balk 100 cm v. hart asstel","1600",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-19T00:00:00.000","1984-04-25T00:00:00.000","1984-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WG04","Aanhangwagen","VAN WEEL","VW 1300 A",,"20050531",,"open wagen",,"N.v.t.","N.v.t.",,,"350","1300",,,,"19850218","19850218","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"2","373",,,,"178","O2",,,"tegen r. balk 095 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-05-31T00:00:00.000","1985-02-18T00:00:00.000","1985-02-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WG05","Aanhangwagen","VAN WEEL","VW 2003",,"20131231",,"open wagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19850218","19850218","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"555",,,,"208","O2",,,"tegen r. balk 220 cm v. achteras","2000",,,,,,,,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-31T00:00:00.000","1985-02-18T00:00:00.000","1985-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WG08","Aanhangwagen","VAN WEEL","VW2001",,"20061019",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19850218","19850218","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"426",,,,"179","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-19T00:00:00.000","1985-02-18T00:00:00.000","1985-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WG10","Aanhangwagen","VAN WEEL","VW3500L",,"20231122",,"open wagen",,"N.v.t.","N.v.t.",,,"724","3500",,,,"19850218","19850218","Geen verstrekking in Open Data",,"N.v.t.","100","2776",,,,,,,"585",,,,"160","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-22T00:00:00.000","1985-02-18T00:00:00.000","1985-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WG12","Aanhangwagen","VAN WEEL","VW 3500 L",,"20231122",,"open wagen",,"N.v.t.","N.v.t.",,,"840","3500",,,,"19850218","19850218","Geen verstrekking in Open Data",,"N.v.t.","100","2660",,,,,,,"635",,,,"206","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-22T00:00:00.000","1985-02-18T00:00:00.000","1985-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WH55","Aanhangwagen","VAN WEEL","VW 2001",,"20180224",,"open wagen",,"N.v.t.","N.v.t.",,,"1370","2000",,,,"19850521","19850521","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,,,"387",,,,"183","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-24T00:00:00.000","1985-05-21T00:00:00.000","1985-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WH77","Aanhangwagen","VAN WEEL","VW 1300 A",,"20140513",,"open wagen",,"N.v.t.","N.v.t.",,,"370","1300",,,,"19850521","19850521","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,"2","404",,,,"213","O2",,,"tegen r. balk 090 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-13T00:00:00.000","1985-05-21T00:00:00.000","1985-05-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJRN","Middenasaanhangwagen","VAN WEEL","VWVV 3503",,"20121017",,"open wagen",,"N.v.t.","N.v.t.",,,"1250","3500",,,,"20121017","20121017","Geen verstrekking in Open Data",,"N.v.t.","100","2250",,,,,,"6","763",,,,"230","O2",,,"r. balk v. achteras","3500",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-17T00:00:00.000","2012-10-17T00:00:00.000","2012-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WL43","Aanhangwagen","VAN WEEL","VW 3501",,"20181114",,"open wagen",,"N.v.t.","N.v.t.",,,"980","3500",,,,"19860516","19860516","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,,,"790",,,,"203","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-14T00:00:00.000","1986-05-16T00:00:00.000","1986-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WR42","Aanhangwagen","VAN WEEL","VW 2001",,"20030709",,"open wagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19870414","19870414","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"644",,,,"193","O2",,,"op r. trekboom 065 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-09T00:00:00.000","1987-04-14T00:00:00.000","1987-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WR60","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20190701",,"open wagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19870415","19870415","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","482",,,,"195","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-01T00:00:00.000","1987-04-15T00:00:00.000","1987-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0232WV","Aanhangwagen","VAN WEEL","VW 1300",,"20030814",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1275",,,,"19820910","19820910","Geen verstrekking in Open Data",,"N.v.t.","100","955",,,,,,"2","374",,,,"177","O2",,,"tegen r. balk 105 cm v. achteras","1275",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-14T00:00:00.000","1982-09-10T00:00:00.000","1982-09-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0256WG","Aanhangwagen","VAN WEEL","VW 2000",,"20100614",,"open wagen",,"N.v.t.","N.v.t.",,,"452","2000",,,,"19780921","19780921","Geen verstrekking in Open Data",,"N.v.t.","100","1548",,,,,,,"402",,,,"173","O2",,,"tegen r. balk 080 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-14T00:00:00.000","1978-09-21T00:00:00.000","1978-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0271WG","Aanhangwagen","VAN WEEL","VW 3500 T",,"20220901",,"open wagen",,"N.v.t.","N.v.t.",,,"1512","3500",,,,"19780922","19780922","Geen verstrekking in Open Data",,"N.v.t.","100","1988",,,,,,,"713",,,,"228","O2",,,"tegen r. balk 205 cm v. achteras","3500",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-01T00:00:00.000","1978-09-22T00:00:00.000","1978-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0289WV","Aanhangwagen","VAN WEEL","VW 1600",,"20030502",,"open wagen",,"N.v.t.","N.v.t.",,,"410","1600",,,,"19820913","19820913","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,,"2","394",,,,"178","O2",,,"tegen r. balk 090 cm v. hart asstel","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-02T00:00:00.000","1982-09-13T00:00:00.000","1982-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0294WV","Aanhangwagen","VAN WEEL","VW 1600",,"20030806",,"open wagen",,"N.v.t.","N.v.t.",,,"410","1600",,,,"19820913","19820913","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,,"2","394",,,,"178","O2",,,"tegen r. balk 090 cm v. hart asstel","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-06T00:00:00.000","1982-09-13T00:00:00.000","1982-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDFL","Aanhangwagen","VAN WEEL","VW",,"20180221",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"20081117","20081117","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"558",,,,"215","O2",,,"tegen r. balk 170 cm v. achteras","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-21T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDLX","Aanhangwagen","VAN WEEL","VWE",,"20171017",,"open wagen",,"N.v.t.","N.v.t.",,,"420","1800",,,,"20090313","20090313","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"515",,,,"182","O2",,,"tegen r. balk 125 cm v. achteras","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-17T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WH08","Aanhangwagen","VAN WEEL","VW 2001 VV",,,,"open wagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19850521","19850521","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","430",,,,"193","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1985-05-21T00:00:00.000","1985-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WZ15","Aanhangwagen","VAN WEEL","VW2700-2",,"20180726",,"open wagen",,"N.v.t.","N.v.t.",,,"1120","2700",,,,"19880628","19880628","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"1017",,,,"210","O2",,,"tegen r. balk 500 cm v. achteras","2700",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-26T00:00:00.000","1988-06-28T00:00:00.000","1988-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0319WG","Aanhangwagen","VAN WEEL","VW 2010",,"20161221",,"open wagen",,"N.v.t.","N.v.t.",,,"548","2000",,,,"19761124","19761124","Geen verstrekking in Open Data",,"N.v.t.","100","1452",,,,,,,"532",,,,"180","O2",,,"tegen r. balk 160 cm v. achteras","2000",,,,,,,,"228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-21T00:00:00.000","1976-11-24T00:00:00.000","1976-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0364WV","Aanhangwagen","VAN WEEL","VW 3500 T",,"20200212",,"open wagen",,"N.v.t.","N.v.t.",,,"1196","3500",,,,"19820909","19820909","Geen verstrekking in Open Data",,"N.v.t.","100","2304",,,,,,,"918",,,,"208","O2",,,"tegen r. balk 200 cm v. hart asstel","3500",,,,,,,,"546","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-12T00:00:00.000","1982-09-09T00:00:00.000","1982-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"