"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22YD23","Bedrijfsauto","CHEVROLET","C20",,"20160602",,"open laadvloer","3","N.v.t.","N.v.t.","8","7436","2494","3500","2594","750",,"19730630","20160602","Geen verstrekking in Open Data",,"Ja",,"1006",,"3500","3500",,,"4",,,,,"204","N2",,,"r. balk v. vooras","3722",,,,,,,"0.07","334","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja",,"2016-06-02T00:00:00.000","1973-06-30T00:00:00.000","2016-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD30","Bedrijfsauto","CHEVROLET","C20","20240717","20240417",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","2086","3220","2186",,,"19760228","20180717","Geen verstrekking in Open Data",,"Ja",,"1134",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm v. vooras","3220",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2024-04-17T00:00:00.000","1976-02-28T00:00:00.000","2018-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD13","Bedrijfsauto","CHEVROLET","C20 CREW CAB","20250802","20190701",,"open laadvloer","6","N.v.t.","N.v.t.","8","7440","2714","3500","2814","750",,"19760228","20190701","Geen verstrekking in Open Data",,"Ja",,"786",,"3500","3500",,,"4",,,,,"208","N2",,,"r. balk a. vooras","3719",,,,,,,"0.06","418","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2019-07-01T00:00:00.000","1976-02-28T00:00:00.000","2019-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7741","Bedrijfsauto","CHEVROLET","C20",,"20200701",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","2100","3401","2200",,,"19690228","20140220","Geen verstrekking in Open Data",,"Ja",,"1301",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras",,,,,,,,"0.08","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-01T00:00:00.000","1969-02-28T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7953","Bedrijfsauto","CHEVROLET","C20",,"20190608",,"open laadvloer","3","N.v.t.","N.v.t.","8","5358","1910","3402","2010",,,"19660228","20141022","Geen verstrekking in Open Data",,"Ja",,"1492",,,,,,"4",,,,,"207","N1",,,"r. balk 120 cm v. achteras","3402",,,,,,,"0.07","321","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-06-08T00:00:00.000","1966-02-28T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8554","Bedrijfsauto","CHEVROLET","APACHE C20 FLEETSIDE",,"20180505",,"open laadvloer","3","N.v.t.","N.v.t.","8","4600","1955","2896","2055",,,"19610228","20161021","Geen verstrekking in Open Data",,"Ja",,"941",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2896",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-05-05T00:00:00.000","1961-02-28T00:00:00.000","2016-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8581","Bedrijfsauto","CHEVROLET","C20-SERIES",,"20170921",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1840","3402","1940",,,"19700228","20161114","Geen verstrekking in Open Data",,"Ja",,"1562",,,,,,"4",,,,,"197","N1",,,"l. balk motorruimte","3402",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-09-21T00:00:00.000","1970-02-28T00:00:00.000","2016-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0385","Bedrijfsauto","CHEVROLET","C20",,"20220909",,"open laadvloer","3","N.v.t.","N.v.t.","6","2826","1637","2358","1737","750",,"19620228","20220909","Geen verstrekking in Open Data",,"Nee",,"721",,,"1344",,,"4",,,,,"198","N1",,,"tegen r. balk 100 cm v. achteras","2358",,,,,,,"0.05","323","Nee","Nee",,"Nee","3702",,,"2022","Geen oordeel","05","Ja",,"2022-09-09T00:00:00.000","1962-02-28T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V841VZ","Bedrijfsauto","CHEVROLET","C20","20250218","20191122",,"open laadvloer","3","N.v.t.","N.v.t.","8","5733","2150","3500","2250",,,"19841201","20190307","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2019-11-22T00:00:00.000","1984-12-01T00:00:00.000","2019-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD42B","Bedrijfsauto","CHEVROLET","C20","20260514","20220601",,"open laadvloer","6","N.v.t.","N.v.t.","8","7400","2720","3500","2820","750",,"19840228","20110926","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,,"4",,"635",,"630","200","N2",,,"r. balk a. vooras","3900",,,,,,,"0.06","418","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","01","Ja","2026-05-14T00:00:00.000","2022-06-01T00:00:00.000","1984-02-28T00:00:00.000","2011-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
