"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XFK85","Personenauto","MERCEDES-BENZ","GL 63 AMG","20250425","20200612","33383","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140319","20140709","Geen verstrekking in Open Data","208250","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77UM1","RZAAD702","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-06-12T00:00:00.000","2014-03-19T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XPN27","Personenauto","MERCEDES-BENZ","GL 63 AMG","20250521","20190523","39043","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140319","20140930","Geen verstrekking in Open Data","210089","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77UM1","RZAAD702","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2019-05-23T00:00:00.000","2014-03-19T00:00:00.000","2014-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXF37","Personenauto","MERCEDES-BENZ","GL 63 AMG","20250314","20141112","41122","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140314","20141112","Geen verstrekking in Open Data","209157","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77UM1","RZAAD702","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2014-11-12T00:00:00.000","2014-03-14T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVP15","Personenauto","MERCEDES-BENZ","GL 63 AMG","20250517","20220305","41891","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20130517","20140522","Geen verstrekking in Open Data","206401","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77UM1","RZAAD702","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2024","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2022-03-05T00:00:00.000","2013-05-17T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTH48","Personenauto","MERCEDES-BENZ","GL 63 AMG","20230517","20220928","56355","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140508","20140508","Geen verstrekking in Open Data","218746","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77UM1","RZAAD702","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2022","Logisch","00","Ja","2023-05-17T00:00:00.000","2022-09-28T00:00:00.000","2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLX57","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240614","20220614","53994","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20130531","20130531","Geen verstrekking in Open Data","221278","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77UM1","RZAAD702","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-06-14T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDK75","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240811","20190708","36911","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20130329","20130329","Geen verstrekking in Open Data","191699","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77UM1","RZAAD702","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2019-07-08T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT780G","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240106","20151218","44567","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20150102","20151218","Geen verstrekking in Open Data","228019","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77UM1","RZAAD702","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2022","Geen oordeel","05","Ja","2024-01-06T00:00:00.000","2015-12-18T00:00:00.000","2015-01-02T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK119J","Personenauto","MERCEDES-BENZ","GL 63 AMG","20250508","20160407","53994","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20130423","20160407","Geen verstrekking in Open Data","188093","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77UM1","RZAAD702","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2016-04-07T00:00:00.000","2013-04-23T00:00:00.000","2016-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT101X","Personenauto","MERCEDES-BENZ","GL 63 AMG","20250325","20230422","44570","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20130206","20160701","Geen verstrekking in Open Data","208833","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*05","A77UM1","RZAAD702","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-04-22T00:00:00.000","2013-02-06T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L270PR","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240722","20210701","42530","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20130701","20210701","Geen verstrekking in Open Data","204997","Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. deurstyl v. voorzitting","3250",,,,,,,"0.16","307","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-07-01T00:00:00.000","2013-07-01T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L277PJ","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240714","20210714","9884","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20130724","20210714","Geen verstrekking in Open Data","209234","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"3250","166",,,,,,"0.16","308","Nee","Ja",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-07-14T00:00:00.000","2013-07-24T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N300HD","Personenauto","MERCEDES-BENZ","GL 63 AMG","20241017","20211021","26895","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20131219","20211021","Geen verstrekking in Open Data","200734","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*09","A77UM1","RZAAD702","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2021-10-21T00:00:00.000","2013-12-19T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N776RK","Personenauto","MERCEDES-BENZ","GL 63 AMG","20241214","20240127","55625","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20120806","20211210","Geen verstrekking in Open Data","190937","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*07","A77UM1","RZAAD702","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2024-01-27T00:00:00.000","2012-08-06T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P319TT","Personenauto","MERCEDES-BENZ","GL 63 AMG","20250209","20220614","56336","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140311","20220611","Geen verstrekking in Open Data","195968","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77UM1","RZAAC702","0","0.16","308","Nee","Ja",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2022-06-14T00:00:00.000","2014-03-11T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P495KZ","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240531","20220606","24987","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20150319","20220406","Geen verstrekking in Open Data","210571","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*13","A77UP1","RZAAD704","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-06-06T00:00:00.000","2015-03-19T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P671ZD","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240630","20220630","7261","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20130215","20220630","Geen verstrekking in Open Data","210659","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*05","A77UM1","RZAAD702","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-06-30T00:00:00.000","2013-02-15T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P672RG","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240517","20221007","15509","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140521","20220520","Geen verstrekking in Open Data","198533","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*10","A77UM1","RZAAD702","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2022-10-07T00:00:00.000","2014-05-21T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P785ZV","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240731","20220708","15969","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140702","20220708","Geen verstrekking in Open Data","198993","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77UM1","RZAAD702","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-07-08T00:00:00.000","2014-07-02T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF336X","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240907","20180316","48891","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20131202","20170617","Geen verstrekking in Open Data","218612","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A77UM1","RZAAD702","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2018-03-16T00:00:00.000","2013-12-02T00:00:00.000","2017-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS193G","Personenauto","MERCEDES-BENZ","GL 63 AMG","20241123","20180213","50831","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20131113","20170901","Geen verstrekking in Open Data","212156","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","3250","166",,,,,,"0.16","306","Nee","Ja",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2018-02-13T00:00:00.000","2013-11-13T00:00:00.000","2017-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT462T","Personenauto","MERCEDES-BENZ","GL 63 AMG","20241005","20210909","50347","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20121220","20170918","Geen verstrekking in Open Data","204620","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*05","A77UM1","RZAAD702","0","0.16","308","Nee","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-09-09T00:00:00.000","2012-12-20T00:00:00.000","2017-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R037VN","Personenauto","MERCEDES-BENZ","GL 63 AMG","20250301","20221130","13303","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20130131","20221130","Geen verstrekking in Open Data","210829","Ja","250",,,,,,"4","4",,,,"524","198","M1",,,,"3250","166",,,,,,"0.16","308","Nee","Ja",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-11-30T00:00:00.000","2013-01-31T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R766TF","Personenauto","MERCEDES-BENZ","GL 63 AMG","20241124","20240119","7294","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140710","20221125","Geen verstrekking in Open Data","192749","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*10","A77UM1","RZAAD702","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2024-01-19T00:00:00.000","2014-07-10T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ600T","Personenauto","MERCEDES-BENZ","GL 63 AMG","20250322","20221209","37751","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20140826","20180307","Geen verstrekking in Open Data","91499","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*10","A77UM1","RZAAD702","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-12-09T00:00:00.000","2014-08-26T00:00:00.000","2018-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH272B","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240602","20180327","59411","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20150203","20180327","Geen verstrekking in Open Data","210603","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*12","A77UM1","RZAAD702","0","0.16","308","Nee","Ja",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2018-03-27T00:00:00.000","2015-02-03T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"