"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02XDH5","Personenauto","PORSCHE","PANAMERA GTS","20240621","20181221","40036","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20120518","20120518","Geen verstrekking in Open Data","175402","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*06","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2018-12-21T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZVF7","Personenauto","PORSCHE","PANAMERA GTS","20250308","20170413","36362","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20130218","20130218","Geen verstrekking in Open Data","176798","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2017-04-13T00:00:00.000","2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XJR7","Personenauto","PORSCHE","PANAMERA GTS","20240616","20140317","40211","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20120616","20120616","Geen verstrekking in Open Data","177456","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*06","GI22","03","1","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2014-03-17T00:00:00.000","2012-06-16T00:00:00.000","2012-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPN02","Personenauto","PORSCHE","PANAMERA GTS","20240524","20220524","23441","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20130524","20131120","Geen verstrekking in Open Data","173727","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-05-24T00:00:00.000","2013-05-24T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP11","Personenauto","PORSCHE","PANAMERA GTS","20250429","20180411","32505","hatchback","4","BLAUW","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20140106","20140106","Geen verstrekking in Open Data","185231","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*08","GQ22","03","0","0.16","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2018-04-11T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THF37","Personenauto","PORSCHE","PANAMERA GTS","20240226","20230601","36951","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20130318","20140214","Geen verstrekking in Open Data","183037","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-02-26T00:00:00.000","2023-06-01T00:00:00.000","2013-03-18T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XRL7","Personenauto","PORSCHE","PANAMERA GTS","20250424","20240314","37417","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20120705","20120705","Geen verstrekking in Open Data","184633","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*06","GI22","03","1","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-03-14T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TTV1","Personenauto","PORSCHE","PANAMERA GTS","20240614","20201106","41578","hatchback","4","ROOD","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20120405","20120405","Geen verstrekking in Open Data","193477","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*06","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-11-06T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZRL4","Personenauto","PORSCHE","PANAMERA GTS","20241028","20220930","36362","hatchback","4","WIT","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20130104","20130104","Geen verstrekking in Open Data","178204","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Nee","2024-10-28T00:00:00.000","2022-09-30T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZXF7","Personenauto","PORSCHE","PANAMERA GTS","20250301","20140909","36362","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20130301","20130301","Geen verstrekking in Open Data","197077","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","1","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2014-09-09T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVF21","Personenauto","PORSCHE","PANAMERA GTS","20240726","20210726","27295","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20130318","20131219","Geen verstrekking in Open Data","175000","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2021-07-26T00:00:00.000","2013-03-18T00:00:00.000","2013-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TSB27","Personenauto","PORSCHE","PANAMERA GTS","20250130","20170501","31107","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20120420","20140428","Geen verstrekking in Open Data","179295","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*06","GI22","03","1","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2017-05-01T00:00:00.000","2012-04-20T00:00:00.000","2014-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVB46","Personenauto","PORSCHE","PANAMERA GTS","20241122","20221122","24805","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20121017","20140519","Geen verstrekking in Open Data","168368","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*06","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2022-11-22T00:00:00.000","2012-10-17T00:00:00.000","2014-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBS24","Personenauto","PORSCHE","PANAMERA GTS","20240426","20230130","16853","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20120313","20140627","Geen verstrekking in Open Data","166083","Nee","288",,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*06","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2023-01-30T00:00:00.000","2012-03-13T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKB86","Personenauto","PORSCHE","PANAMERA GTS","20241002","20190507","26430","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20130318","20140828","Geen verstrekking in Open Data","175234","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2019-05-07T00:00:00.000","2013-03-18T00:00:00.000","2014-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHJ24","Personenauto","PORSCHE","PANAMERA GTS","20240616","20230606","36362","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20130424","20130424","Geen verstrekking in Open Data","186625","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","1","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-06-06T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXX25","Personenauto","PORSCHE","PANAMERA GTS","20240803","20230803","32505","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20130809","20130809","Geen verstrekking in Open Data","182716","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*08","GQ22","03","0","0.16","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-08-03T00:00:00.000","2013-08-09T00:00:00.000","2013-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THG31","Personenauto","PORSCHE","PANAMERA GTS","20250204","20220121","37869","hatchback","4","ROOD","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20140204","20140204","Geen verstrekking in Open Data","187947","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*09","GQ22","03","0","0.16","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2022-01-21T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TXX50","Personenauto","PORSCHE","PANAMERA GTS","20240605","20180824","37869","hatchback","4","ZWART","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20140605","20140605","Geen verstrekking in Open Data","188925","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*09","GQ22","03","0","0.16","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2018-08-24T00:00:00.000","2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XSZ35","Personenauto","PORSCHE","PANAMERA GTS","20250512","20230828","22958","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20121203","20141025","Geen verstrekking in Open Data","208800","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-08-28T00:00:00.000","2012-12-03T00:00:00.000","2014-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XXJ38","Personenauto","PORSCHE","PANAMERA GTS","20250301","20240410","37869","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20140201","20141112","Geen verstrekking in Open Data","187850","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*08","GQ22","03","0","0.16","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-04-10T00:00:00.000","2014-02-01T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZRT8","Personenauto","PORSCHE","PANAMERA GTS","20250111","20150325","36362","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20130111","20130111","Geen verstrekking in Open Data","180624","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2015-03-25T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KGN53","Personenauto","PORSCHE","PANAMERA GTS","20250412","20190220","36362","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20130412","20130412","Geen verstrekking in Open Data","180384","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","1","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-02-20T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KZJ95","Personenauto","PORSCHE","PANAMERA GTS","20241124","20160312","25538","hatchback","4","ZWART","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20121001","20130820","Geen verstrekking in Open Data","198065","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2016-03-12T00:00:00.000","2012-10-01T00:00:00.000","2013-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TJK93","Personenauto","PORSCHE","PANAMERA GTS","20240821","20171124","25184","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20120820","20140227","Geen verstrekking in Open Data","200781","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*07","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2017-11-24T00:00:00.000","2012-08-20T00:00:00.000","2014-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XJR9","Personenauto","PORSCHE","PANAMERA GTS","20240201","20231228","26404","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1895","2480","1995","750","2200","20120224","20120622","Geen verstrekking in Open Data","168454","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2480","970",,"e13*2007/46*0970*06","GI22","03","0","0.16","292","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-02-01T00:00:00.000","2023-12-28T00:00:00.000","2012-02-24T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"