"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13FB36","Bedrijfsauto","FORD","TRANSIT 190 C-C-LAADBAK","20250624","20140708",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"1380","3500","1480",,,"19780703","19780703","Geen verstrekking in Open Data",,"Ja",,"2120",,,,,,"4",,,,,"200","N1",,,"tegen l. balk 020 cm a. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-24T00:00:00.000","2014-07-08T00:00:00.000","1978-07-03T00:00:00.000","1978-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVH33","Bedrijfsauto","FORD","TRANSIT","20250416","20120410","10443","afneembare bovenbouw","3","N.v.t.","N.v.t.","5","3199","2090","3500","2190","750",,"20120406","20120406","Geen verstrekking in Open Data","42543","Ja",,"1410",,"2800","2800",,,"4",,,,,"208","N1",,,"r. voorwielscherm","3500",,,,,,,"0.07","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2012-04-10T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VFJ6","Bedrijfsauto","FORD","TRANSIT","20250523","20130426","10911","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2402","2210","3500","2310","750",,"20070308","20070308","Geen verstrekking in Open Data",,"Ja",,"1290",,"2450","2450",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2013-04-26T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVB41","Bedrijfsauto","FORD","TRANSIT","20250408","20120327","10442","afneembare bovenbouw","3","N.v.t.","N.v.t.","5","3199","2040","3500","2140","750",,"20120322","20120322","Geen verstrekking in Open Data","42543","Ja",,"1460",,"2800","2800",,,"4",,,,,"208","N1",,,"r. voorwielscherm","3500",,,,,,,"0.07","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2012-03-27T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJL75","Bedrijfsauto","FORD","TRANSIT","20250411","20190809","9699","afneembare bovenbouw","6","N.v.t.","N.v.t.","4","2402","2100","3500","2200","750",,"20100810","20100810","Geen verstrekking in Open Data","40401","Ja",,"1400",,"2800","2800",,,"4",,,,,"196","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-08-09T00:00:00.000","2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BKVT","Bedrijfsauto","FORD","TRANSIT","20250316","20080326",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"1740","3500","1840","750",,"20031203","20031203","Geen verstrekking in Open Data",,"Ja",,"1760",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","350","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2008-03-26T00:00:00.000","2003-12-03T00:00:00.000","2003-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V38DDJ","Bedrijfsauto","FORD","TRANSIT","20280322","20240322",,"afneembare bovenbouw","3","N.v.t.","N.v.t.",,,"2395","3500","2495","750",,"20240322","20240322","Geen verstrekking in Open Data","78172","Ja","105","1105",,"750","750",,"2","4",,,,"612","205","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"220",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV44DL","Bedrijfsauto","FORD","TRANSIT E 150L CD","20250803","20110603",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"1830","3300","1930",,,"19930401","19930401","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"193","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.04","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-08-03T00:00:00.000","2011-06-03T00:00:00.000","1993-04-01T00:00:00.000","1993-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
