"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TPN83","Personenauto","BMW","220D","20250405","20210320","5720","coupe","4","ROOD","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140405","20140405","Geen verstrekking in Open Data","46315","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A140000","0","0.09","269","Nee","Ja",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2021-03-20T00:00:00.000","2014-04-05T00:00:00.000","2014-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRN13","Personenauto","BMW","220D","20240606","20190606","5720","coupe","4","ORANJE","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140422","20140422","Geen verstrekking in Open Data","44211","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A140000","0","0.09","269","Nee","Ja",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2019-06-06T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKD79","Personenauto","BMW","220D","20240921","20140902","6787","coupe","4","ZWART","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140902","20140902","Geen verstrekking in Open Data","52417","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*10","1H11","6A240700","0","0.09","269","Nee","Ja",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2014-09-02T00:00:00.000","2014-09-02T00:00:00.000","2014-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXK84","Personenauto","BMW","220D","20241114","20221203","5720","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20141114","20141114","Geen verstrekking in Open Data","41210","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A140000","0","0.09","269","Nee","Ja",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2022-12-03T00:00:00.000","2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLZ52","Personenauto","BMW","220D","20241222","20230424","5720","coupe","4","WIT","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140326","20140326","Geen verstrekking in Open Data","42291","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*08","1H11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-04-24T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLZ55","Personenauto","BMW","220D","20250207","20150320","5720","coupe","4","WIT","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140325","20140325","Geen verstrekking in Open Data","42291","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*08","1H11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2015-03-20T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRV55","Personenauto","BMW","220D","20250509","20171219","5720","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140425","20140425","Geen verstrekking in Open Data","43070","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A140000","0","0.09","269","Nee","Ja",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2017-12-19T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRV89","Personenauto","BMW","220D","20250426","20170630","5720","coupe","4","WIT","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140425","20140425","Geen verstrekking in Open Data","42771","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Nee","2025-04-26T00:00:00.000","2017-06-30T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZB08","Personenauto","BMW","220D","20250610","20210902","5720","coupe","4","ZWART","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140610","20140610","Geen verstrekking in Open Data","45936","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2021-09-02T00:00:00.000","2014-06-10T00:00:00.000","2014-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TNN33","Personenauto","BMW","220D","20241026","20211026","5720","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140411","20140411","Geen verstrekking in Open Data","43545","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A140000","0","0.09","269","Nee","Ja",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-10-26T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPG44","Personenauto","BMW","220D","20250425","20181126","6787","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140403","20140403","Geen verstrekking in Open Data","55118","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A240000","0","0.09","269","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-11-26T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRS99","Personenauto","BMW","220D","20240720","20210521","5720","coupe","4","ZWART","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140423","20140423","Geen verstrekking in Open Data","43070","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-05-21T00:00:00.000","2014-04-23T00:00:00.000","2014-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRV06","Personenauto","BMW","220D","20250502","20160310","5720","coupe","4","ZWART","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140425","20140425","Geen verstrekking in Open Data","43070","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2016-03-10T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XNV14","Personenauto","BMW","220D","20241009","20190517","5720","coupe","4","WIT","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20141007","20141007","Geen verstrekking in Open Data","46259","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*10","1H11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-05-17T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TLG80","Personenauto","BMW","220D","20240831","20231026","5720","coupe","4","WIT","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140317","20140317","Geen verstrekking in Open Data","44561","Ja","230",,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*08","1H11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3175","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-10-26T00:00:00.000","2014-03-17T00:00:00.000","2014-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TND94","Personenauto","BMW","220D","20240831","20140703","5720","coupe","4","WIT","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140403","20140403","Geen verstrekking in Open Data","42020","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2014-07-03T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTJ93","Personenauto","BMW","220D","20241013","20210522","5720","coupe","4","ZWART","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140512","20140512","Geen verstrekking in Open Data","51407","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-05-22T00:00:00.000","2014-05-12T00:00:00.000","2014-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZGF15","Personenauto","BMW","220D","20250129","20230302","6787","coupe","4","ROOD","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20150102","20150102","Geen verstrekking in Open Data","51898","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*08","1H11","6A240000","0","0.09","269","Nee","Ja",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2023-03-02T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZGR84","Personenauto","BMW","220D","20250221","20210824","5720","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20141229","20141229","Geen verstrekking in Open Data","41786","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2021-08-24T00:00:00.000","2014-12-29T00:00:00.000","2014-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKZ15","Personenauto","BMW","220D","20250109","20150901","6237","coupe","4","ROOD","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20150109","20150109","Geen verstrekking in Open Data","55137","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A140000","0","0.09","269","Nee","Ja",,"Nee","3175","0",,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2015-09-01T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRF18","Personenauto","BMW","220D XDRIVE ACTIVE TOURER","20250418","20150303","8415","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1485","2045","1585","750","1600","20150303","20150303","Geen verstrekking in Open Data","59061","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*17","2C51","6A1500C0","0","0.09","267","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRF74","Personenauto","BMW","220D","20250113","20190322","4334","coupe","4","GRIJS","Niet geregistreerd","4","1995","1385","1920","1485","710","1500","20150228","20150228","Geen verstrekking in Open Data","49191","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1920","1C",,"e1*2007/46*0277*11","2G71","6A140000","0","0.09","269","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2019-03-22T00:00:00.000","2015-02-28T00:00:00.000","2015-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TND79","Personenauto","BMW","220D","20240710","20180713","5720","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140401","20140401","Geen verstrekking in Open Data","42291","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*08","1H11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2018-07-13T00:00:00.000","2014-04-01T00:00:00.000","2014-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TNS48","Personenauto","BMW","220D","20250331","20201007","5720","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140331","20140331","Geen verstrekking in Open Data","43070","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A140000","0","0.09","269","Nee","Ja",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-10-07T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPP53","Personenauto","BMW","220D","20250408","20170602","5720","coupe","4","WIT","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140408","20140408","Geen verstrekking in Open Data","44229","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2017-06-02T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRZ44","Personenauto","BMW","220D","20250215","20190829","5720","coupe","4","WIT","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140425","20140425","Geen verstrekking in Open Data","43269","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A140000","0","0.09","269","Nee","Ja",,"Nee","3175","0",,"2024","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2019-08-29T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTV87","Personenauto","BMW","220D","20250214","20180406","5720","coupe","4","ZWART","Niet geregistreerd","4","1995","1365","1900","1465","710","1200","20140523","20140523","Geen verstrekking in Open Data","48470","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*09","1H11","6A140000","0","0.09","269","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-04-06T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"