"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08BLZ5","Bedrijfsauto","GINAF","X6 4344 S-H",,"20190408",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","12902","42750","43250","42850","750",,"20180925","20190222","Geen verstrekking in Open Data",,"Ja",,"500",,"16750","16750",,,"12",,"1100",,"1117","282","N3",,,"r. vooras","44000","X6 4344 S-H",,,,,,"0.01","681","Nee","Nee","20230316","Nee","60000",,,,"Niet geregistreerd","NG","Ja",,"2019-04-08T00:00:00.000","2018-09-25T00:00:00.000","2019-02-22T00:00:00.000","2023-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4302ZB","Bedrijfsauto","GINAF","KFS 12",,"20221022",,"niet nader aangeduid","6","N.v.t.","N.v.t.","6","8268","10435","21670","10535",,,"19770603","19770603","Geen verstrekking in Open Data",,"Ja",,"11235",,,,,,"6",,,,"798","252","N3",,,"r. balk v. vooras","21670",,,,,,,"0.01","386","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-22T00:00:00.000","1977-06-03T00:00:00.000","1977-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BXD1","Bedrijfsauto","GINAF","O6 4341 S-H","20241107","20231107",,"niet nader aangeduid","1","N.v.t.","N.v.t.","6","10837","12665","40000","12765",,,"20231107","20231107","Geen verstrekking in Open Data",,"Nee","90","27335",,,,,"2","12",,,,"963","254","N3",,,,"40000","M4DN3",,,,,,"0.03","682","Nee","Nee","20260201","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2026-02-01T00:00:00.000",,,,,,,,,,"356",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000","9.81000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BXD1","Bedrijfsauto","GINAF","O6 4341 S-H","20241107","20231107",,"niet nader aangeduid","1","N.v.t.","N.v.t.","6","10837","12665","40000","12765",,,"20231107","20231107","Geen verstrekking in Open Data",,"Ja","90","27335",,,,,"2","12",,,,"963","254","N3",,,,"40000","M4DN3",,,,,,"0.03","682","Nee","Nee","20260201","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2026-02-01T00:00:00.000",,,,,,,,,,"356",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000","9.81000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BFZ7","Bedrijfsauto","GINAF","X6 4344 CHS",,"20150707",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","10837","43000","43500","43100","750",,"20150522","20150522","Geen verstrekking in Open Data",,"Ja",,"500",,"16500","16500",,,"8",,"1087",,"1108","281","N3",,,"r. balk v. vooras","44000",,,,,,,"0.01","640","Nee","Nee","20170611","Nee","60000",,,,"Niet geregistreerd","NG","Ja",,"2015-07-07T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000","2017-06-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPRG11","Bedrijfsauto","GINAF","X 4345TSV","20241215","20131209",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","12600","27500","28000","27600",,,"20040916","20040916","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"8",,,,"1051","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44500",,,,,,,"0.01","650","Nee","Nee","20250127","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2013-12-09T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX93NF","Bedrijfsauto","GINAF","TRUCK","20250616","20220812",,"niet nader aangeduid","3","N.v.t.","N.v.t.","6","11600","8725","9500","8825",,,"19931013","19931013","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"4",,,,"677","255","N3",,,"r. balk v. achteras","15000",,,,,,,"0.03","449","Nee","Nee","20111103","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2022-08-12T00:00:00.000","1993-10-13T00:00:00.000","1993-10-13T00:00:00.000","2011-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BXX3","Bedrijfsauto","GINAF","LE 3123","20250612","20240612",,"niet nader aangeduid","3","N.v.t.","N.v.t.",,,"6800","22500","6900",,,"20240612","20240612","Geen verstrekking in Open Data",,"Nee","85","15700",,,,,"2","8",,,,"660","238","N3",,,,"22500","L2NN3",,,,,,"0.03","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,"N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
