"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G652NK","Personenauto","MINI","CLUBMAN ONE D","20241101","20191101","7142","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1380","1930","1480","700","1200","20191101","20191101","Geen verstrekking in Open Data","39638","Ja","192",,,,,,"4","4","0","0",,"427","180","M1",,,,"1930","FMK",,"e1*2007/46*1683*07","31BB","IAW50000","0","0.06","267","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G915XV","Personenauto","MINI","CLUBMAN ONE D","20250117","20220425","7142","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1380","1930","1480","700","1200","20200107","20200107","Geen verstrekking in Open Data","36277","Ja","192",,,,,,"4","4","0","0",,"427","180","M1",,,,"1930","FMK",,"e1*2007/46*1683*07","31BB","IAW50000","0","0.06","267","Nee","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-04-25T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G916XV","Personenauto","MINI","CLUBMAN ONE D","20250107","20220516","7581","stationwagen","5","GROEN","Niet geregistreerd","3","1496","1365","1915","1465","695","1200","20200107","20200107","Geen verstrekking in Open Data","37406","Ja","192",,,,,,"4","4","0","0",,"427","180","M1",,,,"1915","FMK",,"e1*2007/46*1683*07","31BB","IHW50000","0","0.06","267","Nee","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2022-05-16T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H655RL","Personenauto","MINI","CLUBMAN ONE D","20240920","20210922","3466","stationwagen","5","WIT","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160302","20200417","Geen verstrekking in Open Data","36027","Ja","192",,,,,,"4","4","0","0",,"425","180","M1",,,"r. motorruimte","1900","UKL-L",,"e1*2007/46*0371*21","LR71","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3175","0","0.00","2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2021-09-22T00:00:00.000","2016-03-02T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H739BK","Personenauto","MINI","CLUBMAN ONE D","20250607","20200107","7581","stationwagen","5","GROEN","Niet geregistreerd","3","1496","1365","1915","1465","695","1200","20200107","20200107","Geen verstrekking in Open Data","38437","Ja","192",,,,,,"4","4","0","0",,"427","180","M1",,,,"1915","FMK",,"e1*2007/46*1683*07","31BB","IHW50000","0","0.06","267","Nee","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H844NX","Personenauto","MINI","CLUBMAN ONE D","20250323","20200323","8235","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1365","1915","1465","695","1200","20200323","20200323","Geen verstrekking in Open Data","40217","Ja","192",,,,,,"4","4","0","0",,"427","180","M1",,,,"1915","FMK",,"e1*2007/46*1683*07","31BB","IHW500L0","0","0.06","267","Nee","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV169X","Personenauto","MINI","CLUBMAN ONE D","20241016","20160225","4799","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160102","20160102","Geen verstrekking in Open Data","32596","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*21","LR71","6H2500C0","0","0.06","267","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2016-02-25T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ896D","Personenauto","MINI","CLUBMAN ONE D","20250112","20170504","5261","stationwagen","5","ROOD","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160112","20160112","Geen verstrekking in Open Data","39168","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*21","LR71","6H2500C0","0","0.06","267","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2017-05-04T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ951T","Personenauto","MINI","CLUBMAN ONE D","20250128","20221002","4794","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160126","20160126","Geen verstrekking in Open Data","35621","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*21","LR71","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-10-02T00:00:00.000","2016-01-26T00:00:00.000","2016-01-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J039RV","Personenauto","MINI","CLUBMAN ONE D","20241005","20200930","5261","stationwagen","5","ROOD","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20170202","20200930","Geen verstrekking in Open Data","30429","Ja","192",,,,,,"4","4","0","0",,"425","180","M1",,,,"1900","FMK",,"e1*2007/46*1683*00","LR71","6H2500C0","0","0.06","267","Nee","Nee",,"Nee","3175","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-09-30T00:00:00.000","2017-02-02T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J626PR","Personenauto","MINI","CLUBMAN ONE D","20250314","20201127","3113","stationwagen","5","BLAUW","WIT","3","1496","1295","1900","1395","695","1200","20160816","20201127","Geen verstrekking in Open Data","33387","Ja","192",,,,,,"4","4","0","0",,"425","180","M1",,,,"1900","UKL-L",,"e1*2007/46*0371*24","LR71","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3175","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2020-11-27T00:00:00.000","2016-08-16T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J769HT","Personenauto","MINI","CLUBMAN ONE D","20250112","20230828","3421","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160212","20200930","Geen verstrekking in Open Data","33183","Ja","192",,,,,,"4","4","0","0",,"425","180","M1",,,,"1900","UKL-L",,"e1*2007/46*0371*21","LR71","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3175","0","0.00","2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-08-28T00:00:00.000","2016-02-12T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J825DP","Personenauto","MINI","CLUBMAN ONE D","20240720","20200723","3594","stationwagen","5","BLAUW","WIT","3","1496","1295","1900","1395","695","1200","20160405","20200723","Geen verstrekking in Open Data","34170","Ja","192",,,,,,"4","4","0","0",,"425","180","M1",,,,"1900","UKL-L",,"e1*2007/46*0371*21","LR71","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3175","0","0.00","2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2020-07-23T00:00:00.000","2016-04-05T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB021D","Personenauto","MINI","CLUBMAN ONE D","20250409","20190410","5571","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1320","1920","1420","700","1200","20160203","20160203","Geen verstrekking in Open Data","35491","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1920","UKL-L",,"e1*2007/46*0371*21","LR71","6A1500C0","0","0.06","267","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2019-04-10T00:00:00.000","2016-02-03T00:00:00.000","2016-02-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB022D","Personenauto","MINI","CLUBMAN ONE D","20241117","20191019","5571","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1320","1920","1420","700","1200","20160203","20160203","Geen verstrekking in Open Data","35491","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1920","UKL-L",,"e1*2007/46*0371*21","LR71","6A1500C0","0","0.06","267","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2019-10-19T00:00:00.000","2016-02-03T00:00:00.000","2016-02-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB024D","Personenauto","MINI","CLUBMAN ONE D","20241222","20230711","5571","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1320","1920","1420","700","1200","20160203","20160203","Geen verstrekking in Open Data","35491","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1920","UKL-L",,"e1*2007/46*0371*21","LR71","6A1500C0","0","0.06","267","Nee","Nee",,"Nee","3195","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-07-11T00:00:00.000","2016-02-03T00:00:00.000","2016-02-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB884L","Personenauto","MINI","CLUBMAN ONE D","20250203","20170724","5571","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1320","1920","1420","700","1200","20160203","20160203","Geen verstrekking in Open Data","37395","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1920","UKL-L",,"e1*2007/46*0371*21","LR71","6A1500C0","0","0.06","267","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2017-07-24T00:00:00.000","2016-02-03T00:00:00.000","2016-02-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB985J","Personenauto","MINI","CLUBMAN ONE D","20250203","20221022","4794","stationwagen","5","WIT","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160203","20160203","Geen verstrekking in Open Data","31282","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*21","LR71","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-10-22T00:00:00.000","2016-02-03T00:00:00.000","2016-02-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD641G","Personenauto","MINI","CLUBMAN ONE D","20250219","20240315","5571","stationwagen","5","ORANJE","Niet geregistreerd","3","1496","1320","1920","1420","700","1200","20160219","20160219","Geen verstrekking in Open Data","36929","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1920","UKL-L",,"e1*2007/46*0371*21","LR71","6A1500C0","0","0.06","267","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-03-15T00:00:00.000","2016-02-19T00:00:00.000","2016-02-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG153R","Personenauto","MINI","CLUBMAN ONE D","20250405","20210119","5261","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160316","20160316","Geen verstrekking in Open Data","33588","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*21","LR71","6H2500C0","0","0.06","267","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2021-01-19T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG322J","Personenauto","MINI","CLUBMAN ONE D","20250327","20200704","4794","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160315","20160315","Geen verstrekking in Open Data","33696","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*21","LR71","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-07-04T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG602V","Personenauto","MINI","CLUBMAN ONE D","20240921","20180522","4794","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160322","20160322","Geen verstrekking in Open Data","31041","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*21","LR71","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-05-22T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG604V","Personenauto","MINI","CLUBMAN ONE D","20250430","20190412","4794","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160322","20160322","Geen verstrekking in Open Data","31041","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*21","LR71","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-04-12T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG763Z","Personenauto","MINI","CLUBMAN ONE D","20250318","20210317","4794","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160318","20160318","Geen verstrekking in Open Data","31021","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*21","LR71","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-03-17T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG883K","Personenauto","MINI","CLUBMAN ONE D","20250315","20180709","4794","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160315","20160315","Geen verstrekking in Open Data","31041","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*21","LR71","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2018-07-09T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG884K","Personenauto","MINI","CLUBMAN ONE D","20240829","20180901","4794","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160315","20160315","Geen verstrekking in Open Data","31041","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*21","LR71","6H1500C0","0","0.06","267","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2018-09-01T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"