"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16BFFS","Bedrijfsauto","OPEL","OPEL BLITZ 300-6H","20230704","20030120",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2280","3500","2380",,,"19750324","20020715","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-04T00:00:00.000","2003-01-20T00:00:00.000","1975-03-24T00:00:00.000","2002-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YA52","Personenauto","OPEL","OPEL BLITZ 300-6","20211230","20230915",,"MPV",,"BEIGE","Niet geregistreerd","6",,"2500","3580","2600","850","2400","19750130","20030522","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","3580",,"G2 gasinstallatie",,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-12-30T00:00:00.000","2023-09-15T00:00:00.000","1975-01-30T00:00:00.000","2003-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4072","Personenauto","OPEL","OPEL BLITZ",,"20161017",,"MPV",,"ROOD","Niet geregistreerd","6",,"2040","3500","2140",,,"19650405","20000814","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. op balk onder motorkap","3500",,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-10-17T00:00:00.000","1965-04-05T00:00:00.000","2000-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9095","Personenauto","OPEL","OPEL BLITZ 300-6",,"20090129",,"stationwagen","5","BEIGE","Niet geregistreerd","6","2461","2144","2990","2244",,,"19721009","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2990",,"G2 gasinstallatie",,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2009-01-29T00:00:00.000","1972-10-09T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4453","Personenauto","OPEL","OPEL BLITZ 300-6",,"20130803",,"stationwagen","9","ROOD","Niet geregistreerd","6","2490","2524","3500","2624","750","1000","19670427","20071105","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.03","301","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2013-08-03T00:00:00.000","1967-04-27T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9932","Personenauto","OPEL","OPEL BLITZ",,"20100506",,"stationwagen","9","ROOD","GEEL","6","2500","2510",,"2610",,,"19390128","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. 2e veerh.",,,,,,,,"0.02","326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-06T00:00:00.000","1939-01-28T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3960","Bedrijfsauto","OPEL","OPEL BLITZ 300-6",,"20200118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6","2461","1770","3500","1870","750",,"19710831","19991111","Geen verstrekking in Open Data",,"Ja",,"1730",,,"2400",,,"4",,,,,"193","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4000",,,,,,,"0.03","300","Nee","Nee",,"Nee","5900",,,"2020","Geen oordeel","05","Ja",,"2020-01-18T00:00:00.000","1971-08-31T00:00:00.000","1999-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4463","Bedrijfsauto","OPEL","OPEL BLITZ 300-6",,"20240323",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2240","3495","2340",,,"19671017","20010313","Geen verstrekking in Open Data",,"Ja",,"1255",,,,,,"4",,,,,"205","N1",,,"r. op voorste dwarsbalk onder motorkap","3495",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2024-03-23T00:00:00.000","1967-10-17T00:00:00.000","2001-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4623","Bedrijfsauto","OPEL","OPEL BLITZ 375-6",,"20010829",,"open wagen",,"N.v.t.","N.v.t.","6",,"2108","3500","2208","910",,"19711013","20010816","Geen verstrekking in Open Data",,"Nee",,"1392",,"2400","2400",,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.03","375","Nee","Nee",,"Nee","5900",,,"2002","Geen oordeel","05","Ja",,"2001-08-29T00:00:00.000","1971-10-13T00:00:00.000","2001-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4863","Bedrijfsauto","OPEL","OPEL BLITZ 300-6",,"20180209",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1095","4350","1195","750",,"19670419","20020723","Geen verstrekking in Open Data",,"Nee",,"3255",,"2400","2400",,,"4",,"535",,"535","207","N2",,,"tegen r. balk tussen 1e veerh. en vooras","4350",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-09T00:00:00.000","1967-04-19T00:00:00.000","2002-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4892","Bedrijfsauto","OPEL","OPEL BLITZ 300-6",,"20020827",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2280","3380","2380","850",,"19721023","20020827","Geen verstrekking in Open Data",,"Nee",,"1100",,"2400","2400",,,"4",,,,,"191","N1",,,"tegen r. balk 015 cm a. vooras","3380",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2002-08-27T00:00:00.000","1972-10-23T00:00:00.000","2002-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5037","Bedrijfsauto","OPEL","OPEL BLITZ",,"20140329",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1980","3000","2080","750",,"19571212","20030408","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"206","N1",,,"r. op balk 030 cm v. vooras","3000",,,,,,,"0.03","330","Nee","Nee",,"Nee","4980",,,"2007","Geen oordeel","05","Ja",,"2014-03-29T00:00:00.000","1957-12-12T00:00:00.000","2003-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5381","Bedrijfsauto","OPEL","OPEL BLITZ 300-6H",,"20040913",,"brandweerwagen",,"N.v.t.","N.v.t.","6","2461","2580","3500","2680",,,"19701204","20040913","Geen verstrekking in Open Data",,"Ja",,"920",,"2050","2050",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee","4500",,,"2013","Geen oordeel","05","Ja",,"2004-09-13T00:00:00.000","1970-12-04T00:00:00.000","2004-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5414","Bedrijfsauto","OPEL","OPEL BLITZ 300-6H",,"20041110",,"brandweerwagen",,"N.v.t.","N.v.t.","6","2461","2320","3490","2420",,,"19681009","20041110","Geen verstrekking in Open Data",,"Ja",,"1170",,"2050","2050",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3490",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-11-10T00:00:00.000","1968-10-09T00:00:00.000","2004-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5535","Bedrijfsauto","OPEL","OPEL BLITZ 300-6H",,"20201017",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2461","2370","3045","2470",,,"19720328","20050613","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 020 cm a. vooras","3045",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2020-10-17T00:00:00.000","1972-03-28T00:00:00.000","2005-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5753","Bedrijfsauto","OPEL","OPEL BLITZ 375-6",,"20060608",,"kampeerwagen","5","N.v.t.","N.v.t.","6","2490","2700","3500","2800",,,"19670310","20060608","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-06-08T00:00:00.000","1967-03-10T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6228","Bedrijfsauto","OPEL","OPEL BLITZ1, 75T330",,"20200929",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","2473","2480","3490","2580","750",,"19580313","20080730","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"205","N1",,,"r. balk motorruimte","3490",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","1958-03-13T00:00:00.000","2008-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6699","Bedrijfsauto","OPEL","OPEL BLITZ 375-6 H",,"20100416",,"open wagen",,"N.v.t.","N.v.t.","6","2461","2040","3500","2140",,,"19721030","20100416","Geen verstrekking in Open Data",,"Ja",,"1460",,,,,,"4",,,,,"210","N1",,,"r. balk","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2010-04-16T00:00:00.000","1972-10-30T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6961","Bedrijfsauto","OPEL","OPEL BLITZ 330",,"20110302",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1897","2070","3500","2170","750",,"19660120","20110302","Geen verstrekking in Open Data",,"Ja",,"1430",,"1000","1000",,,"4",,,,,"195","N2",,,"r. by vooras","3700",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-03-02T00:00:00.000","1966-01-20T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6981","Bedrijfsauto","OPEL","OPEL BLITZ 1.75T 330",,"20150204",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2473","1820","3500","1920",,,"19580630","20110330","Geen verstrekking in Open Data",,"Ja",,"1680",,,,,,"4",,,,,"214","N2",,,"r. balk v. vooras","4100",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2015-02-04T00:00:00.000","1958-06-30T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7722","Bedrijfsauto","OPEL","BLITZ 1,9T",,"20140726",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","2586","2389","3500","2489",,,"19640527","20140128","Geen verstrekking in Open Data",,"Ja",,"1111",,,,,,"4",,,,,"200","N2",,,"r. op balk v. vooras boven 1e veerh.","4350","OPEL BLITZ 1,9T",,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-07-26T00:00:00.000","1964-05-27T00:00:00.000","2014-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9110","Bedrijfsauto","OPEL","OPEL BLITZ",,"20180726",,"gesloten opbouw","8","N.v.t.","N.v.t.","6","2473","1900","3500","2000",,,"19550801","20180726","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,,"209","N2",,,,"3800",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-07-26T00:00:00.000","1955-08-01T00:00:00.000","2018-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9336","Bedrijfsauto","OPEL","OPEL BLITZ",,"20190430",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","2490","2500","3500","2600",,,"19700403","20190430","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"227","N1",,,"tegen r. 5-- cm","3500","TLF 1000 300-6",,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-30T00:00:00.000","1970-04-03T00:00:00.000","2019-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5922","Personenauto","OPEL","OPEL BLITZ 1,9T",,"20200126",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"2338",,"2438",,,"19630808","19980107","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","299","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-01-26T00:00:00.000","1963-08-08T00:00:00.000","1998-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD89JG","Personenauto","OPEL","OPEL BLITZ KAMPEERAUTO","20240713","20230702",,"kampeerwagen",,"BEIGE","ORANJE","6",,"2604",,"2704",,,"19740630","19810724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2023-07-02T00:00:00.000","1974-06-30T00:00:00.000","1981-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
