"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VVG8","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241213","20080828","9702","open wagen","3","N.v.t.","N.v.t.","4","2488","2280","3500","2380","750",,"20080825","20080825","Geen verstrekking in Open Data",,"Ja",,"1220",,"3432","3432",,,"4",,,,,"190","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2008-08-28T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VGK6","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240707","20240309","10664","open wagen","3","N.v.t.","N.v.t.","4","2953","2360","3500","2460","750",,"20070423","20070423","Geen verstrekking in Open Data",,"Ja",,"1140",,"3420","3420",,,"4",,,,,"215","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-03-09T00:00:00.000","2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VGS3","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241230","20230110","10874","open wagen","3","N.v.t.","N.v.t.","4","2488","2020","3500","2120","750",,"20070514","20070514","Geen verstrekking in Open Data",,"Ja",,"1480",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.05","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-01-10T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BRGG","Bedrijfsauto","NISSAN","NISSAN CABSTAR 105.28","20231222","20231110",,"open wagen","3","N.v.t.","N.v.t.","4","2953","1960","2800","2060",,,"20060629","20060629","Geen verstrekking in Open Data",,"Ja",,"840",,"1500","1500",,,"4",,,,,"186","N1",,,"tegen r. balk 026 cm v. achteras","2800",,,,,,,"0.04","290","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2023-12-22T00:00:00.000","2023-11-10T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BSJX","Bedrijfsauto","NISSAN","NISSAN CABSTAR 105.32","20241109","20050208",,"open wagen",,"N.v.t.","N.v.t.","4","2953","1970","3200","2070",,,"20041231","20050208","Geen verstrekking in Open Data",,"Ja",,"1230",,"2000","2000",,,"4",,,,,"202","N1",,,"tegen r. balk 026 cm v. achteras","3200",,,,,,,"0.04","290","Nee","Nee",,"Nee","5200",,,"2023","Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2005-02-08T00:00:00.000","2004-12-31T00:00:00.000","2005-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250116","20010119",,"open wagen",,"N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"20001214","20001214","Geen verstrekking in Open Data",,"Ja",,"1460",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2001-01-19T00:00:00.000","2000-12-14T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250112","20010123",,"open wagen",,"N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"20001214","20001214","Geen verstrekking in Open Data",,"Ja",,"1460",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2001-01-23T00:00:00.000","2000-12-14T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250307","20010123",,"open wagen",,"N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"20001214","20001214","Geen verstrekking in Open Data",,"Ja",,"1460",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2001-01-23T00:00:00.000","2000-12-14T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGJ11","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240209","20240324","8722","open wagen","3","N.v.t.","N.v.t.","4","2488","2040","3500","2140","750",,"20100118","20100118","Geen verstrekking in Open Data","35392","Ja",,"1460",,"2000","2000",,,"4",,,,,"209","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-02-09T00:00:00.000","2024-03-24T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLR32","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250223","20110221","13299","open wagen","3","N.v.t.","N.v.t.","4","2953","2395","3500","2495","750",,"20110131","20110131","Geen verstrekking in Open Data","54415","Ja",,"1105",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2011-02-21T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNX23","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250119","20231018","11393","open wagen","6","N.v.t.","N.v.t.","4","2953","2400","3500","2500","750",,"20110516","20110516","Geen verstrekking in Open Data","41577","Ja",,"1100",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-10-18T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSG35","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241125","20120126","9750","open wagen","3","N.v.t.","N.v.t.","4","2953","2225","3500","2325","750",,"20111116","20111116","Geen verstrekking in Open Data","39664","Ja",,"1275",,"3500","3500",,,"4",,,,,"158","N1",,,"r. balk v. achteras","3500",,,,,,,"0.05","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2012-01-26T00:00:00.000","2011-11-16T00:00:00.000","2011-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250313","20010124",,"open wagen",,"N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"20001215","20001215","Geen verstrekking in Open Data",,"Ja",,"1460",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2001-01-24T00:00:00.000","2000-12-15T00:00:00.000","2000-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20240130","20010124",,"open wagen",,"N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"20001215","20001215","Geen verstrekking in Open Data",,"Ja",,"1460",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","240","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-01-30T00:00:00.000","2001-01-24T00:00:00.000","2000-12-15T00:00:00.000","2000-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20240208","20010124",,"open wagen",,"N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"20001215","20001215","Geen verstrekking in Open Data",,"Ja",,"1460",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","240","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-02-08T00:00:00.000","2001-01-24T00:00:00.000","2000-12-15T00:00:00.000","2000-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VZRG","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250319","20170926",,"open wagen",,"N.v.t.","N.v.t.","4",,"2500","3500","2600","750",,"20011109","20011109","Geen verstrekking in Open Data",,"Ja",,"1000",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2017-09-26T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BSBZ","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250205","20220221",,"open wagen",,"N.v.t.","N.v.t.","4","2953","1880","3500","1980",,,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"1620",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.05","250","Nee","Nee",,"Nee","7000",,,"2024","Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2022-02-21T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBX34","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250108","20240415","9479","open wagen","3","N.v.t.","N.v.t.","4","2488","2340","3500","2440","750",,"20090513","20090513","Geen verstrekking in Open Data",,"Ja",,"1160",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-04-15T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLS05","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250315","20110216","10681","open wagen","3","N.v.t.","N.v.t.","4","2488","2055","3500","2155","750",,"20110215","20110215","Geen verstrekking in Open Data","43535","Ja",,"1445",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2011-02-16T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPK33","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241019","20160525","7254","open wagen","3","N.v.t.","N.v.t.","4","2488","2160","3500","2260","750",,"20110726","20110726","Geen verstrekking in Open Data","30414","Ja",,"1340",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2016-05-25T00:00:00.000","2011-07-26T00:00:00.000","2011-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZD93","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240913","20120917","7813","open wagen","3","N.v.t.","N.v.t.","4","2488","2110","3200","2210","750",,"20120913","20120913","Geen verstrekking in Open Data","31613","Ja",,"1090",,"2000","2000",,,"4",,,,,"194","N1",,,"r. vooras onder voorzitting","3200",,,,,,,"0.04","290","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","02","Ja","2024-09-13T00:00:00.000","2012-09-17T00:00:00.000","2012-09-13T00:00:00.000","2012-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VBN6","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250418","20180908","8923","open wagen","6","N.v.t.","N.v.t.","4","2953","2520","3500","2620","750",,"20061106","20061106","Geen verstrekking in Open Data",,"Ja",,"980",,"3432","3432",,,"4",,,,,"190","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-09-08T00:00:00.000","2006-11-06T00:00:00.000","2006-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BTJH","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250607","20050602",,"open wagen","3","N.v.t.","N.v.t.","4","2953","1940","3200","2040",,,"20050602","20050602","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 026 cm v. achteras","3200",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BHHL","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250307","20030411",,"open wagen",,"N.v.t.","N.v.t.","4",,"2010","3500","2110","750",,"20030225","20030225","Geen verstrekking in Open Data",,"Ja",,"1490",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2003-04-11T00:00:00.000","2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BNGH","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20240717","20190628",,"open wagen",,"N.v.t.","N.v.t.","4",,"1980","3500","2080","750",,"20040407","20040407","Geen verstrekking in Open Data",,"Ja",,"1520",,"3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-06-28T00:00:00.000","2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VJV4","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240928","20070914","10489","open wagen","3","N.v.t.","N.v.t.","4","2488","2410","3500","2510",,,"20070914","20070914","Geen verstrekking in Open Data",,"Nee",,"1090",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGL16","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240601","20100218","8722","open wagen","3","N.v.t.","N.v.t.","4","2488","2030","3500","2130","750",,"20100218","20100218","Geen verstrekking in Open Data","35392","Ja",,"1470",,"2000","2000",,,"4",,,,,"209","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXJ94","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241210","20120707","8435","open wagen","3","N.v.t.","N.v.t.","4","2488","2230","3500","2330","750",,"20120707","20120707","Geen verstrekking in Open Data","34200","Ja",,"1270",,"3500","3500",,,"4",,,,,"205","N1",,,"r. vooras onder voorzitting","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2012-07-07T00:00:00.000","2012-07-07T00:00:00.000","2012-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"