"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05GPK5","Personenauto","BMW","Z3 COUPE","20250227","20080801","11469","coupe","2","ZWART","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","20000809","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1570",,,,,,,"0.10","244","Nee","Nee",,"Nee","2845",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2008-08-01T00:00:00.000","2000-08-09T00:00:00.000","2008-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HPV4","Personenauto","BMW","Z3","20240716","20120721","11946","coupe","2","ZWART","Niet geregistreerd","6","2979","1335","1630","1435",,,"20020904","20090123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1630",,,,,,,"0.12","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2012-07-21T00:00:00.000","2002-09-04T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PHZ9","Personenauto","BMW","Z3","20240802","20191224","11853","coupe","2","ZWART","Niet geregistreerd","6","2793","1255","1530","1355","600","1200","19980825","20120726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1530",,,,,,,"0.10","244","Nee","Nee",,"Nee","2805",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2019-12-24T00:00:00.000","1998-08-25T00:00:00.000","2012-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LVL6","Personenauto","BMW","Z3","20220608","20220125","12080","coupe","2","GRIJS","Niet geregistreerd","6","2793","1315","1610","1415","600","1200","19990420","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1610",,,,,,,"0.10","245","Nee","Nee",,"Nee","2885",,,"2022","Geen oordeel","05","Ja","2022-06-08T00:00:00.000","2022-01-25T00:00:00.000","1999-04-20T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XXR2","Personenauto","BMW","Z3","20240509","20130708","12562","coupe","2","GRIJS","Niet geregistreerd","6","2979","1295","1590","1395",,,"20020516","20120904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1590",,,,,,,"0.12","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2013-07-08T00:00:00.000","2002-05-16T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NKF9","Personenauto","BMW","Z3 COUPE","20241120","20140820","12599","coupe","2","ZWART","Niet geregistreerd","6","2979","1345","1640","1445",,,"20010613","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1640",,,,,,,"0.12","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2014-08-20T00:00:00.000","2001-06-13T00:00:00.000","2010-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJL18","Personenauto","BMW","Z3","20240801","20141004","11469","coupe","2","ROOD","Niet geregistreerd","6","2793","1255","1530","1355","600","1200","19980831","20130503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1530","R/C",,,,,,"0.10","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2014-10-04T00:00:00.000","1998-08-31T00:00:00.000","2013-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TNV2","Personenauto","BMW","Z3 COUPE","20200408","20210315","12250","coupe","2","GROEN","Niet geregistreerd","6","2793","1280","1570","1380","690","1200","19990210","20120315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1570",,,,,,,"0.10","244","Nee","Nee",,"Nee","2845",,,"2019","Geen oordeel","05","Ja","2020-04-08T00:00:00.000","2021-03-15T00:00:00.000","1999-02-10T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GNV4","Personenauto","BMW","Z3 COUPE","20201105","20151005","11044","coupe","4","BLAUW","Niet geregistreerd","6","2793","1340","1570","1440",,,"19990305","20080728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1570",,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-11-05T00:00:00.000","2015-10-05T00:00:00.000","1999-03-05T00:00:00.000","2008-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NXZ8","Personenauto","BMW","Z3","20240715","20121126","11853","coupe","2","ZWART","Niet geregistreerd","6","2793","1255","1530","1355","600","1200","19980908","20110110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1530",,,,,,,"0.10","245","Nee","Nee",,"Nee","2805",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2012-11-26T00:00:00.000","1998-09-08T00:00:00.000","2011-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XTG64","Personenauto","BMW","Z3 COUPE","20250420","20240205","12042","coupe","2","ZWART","Niet geregistreerd","6","2793","1275","1570","1375",,"1200","20000420","20141023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1570",,,,,,,"0.10","245","Nee","Nee",,"Nee","2845",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2024-02-05T00:00:00.000","2000-04-20T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XNPN","Personenauto","BMW","Z3 COUPE","20181005","20070724","11910","coupe","2","GROEN","Niet geregistreerd","6","2979","1380","1640","1480",,,"20001121","20070724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1640",,,,,,,"0.11","245","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2018-10-05T00:00:00.000","2007-07-24T00:00:00.000","2000-11-21T00:00:00.000","2007-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZLVL","Personenauto","BMW","Z3","20241129","20180102","10953","coupe","2","ROOD","Niet geregistreerd","6","2793","1330","1530","1430","600","1200","19980918","20080329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1530",,,,,,,"0.10","245","Nee","Nee",,"Nee","2805",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2018-01-02T00:00:00.000","1998-09-18T00:00:00.000","2008-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTS72","Personenauto","BMW","Z3 COUPE","20240731","20230817","12134","coupe","2","BLAUW","Niet geregistreerd","6","2979","1345","1640","1445",,,"20000912","20141105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord","1640",,,,,,,"0.12","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-08-17T00:00:00.000","2000-09-12T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LLD8","Personenauto","BMW","Z3","20250216","20100522","11638","coupe","2","GRIJS","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19990118","20100522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1570",,,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2010-05-22T00:00:00.000","1999-01-18T00:00:00.000","2010-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SPXV","Personenauto","BMW","Z3","20240809","20210807","13578","coupe",,"GROEN","Niet geregistreerd","6","2979","1320","1555","1420",,,"20020228","20060329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1555",,,,,,,"0.12","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2021-08-07T00:00:00.000","2002-02-28T00:00:00.000","2006-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HXG5","Personenauto","BMW","Z3","20160312","20150716","12101","coupe","2","GRIJS","Niet geregistreerd","6","2979","1350","1460","1450",,,"20010301","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1460",,,,,,,"0.12","245","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-03-12T00:00:00.000","2015-07-16T00:00:00.000","2001-03-01T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XVVT","Personenauto","BMW","Z3 COUPE","20240822","20201219","11676","coupe","2","ZWART","Niet geregistreerd","6","2793","1315","1610","1415","600","1200","19990908","20071016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1610",,,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2020-12-19T00:00:00.000","1999-09-08T00:00:00.000","2007-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZBN49","Personenauto","BMW","Z3","20171205","20141201","11853","coupe","2","GRIJS","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19990712","20141201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1570",,,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-12-05T00:00:00.000","2014-12-01T00:00:00.000","1999-07-12T00:00:00.000","2014-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LVX6","Personenauto","BMW","Z3","20240707","20111109","8914","coupe","2","ZWART","Niet geregistreerd","4","1895","1160","1435","1260","600","1200","19971217","20100709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1435",,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2011-11-09T00:00:00.000","1997-12-17T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G040ND","Personenauto","BMW","Z3 COUPE","20250130","20240131","9566","coupe","2","ZWART","Niet geregistreerd","6","2979","1335","1630","1435",,,"20020531","20191025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1630",,,,,,,"0.12","245","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2024-01-31T00:00:00.000","2002-05-31T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G736ZF","Personenauto","BMW","Z3 COUPE","20231222","20231211","20744","coupe","2","BLAUW","Niet geregistreerd","6","2979","1344","1600","1444",,,"20001201","20191218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1600",,,,,,,"0.12","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-22T00:00:00.000","2023-12-11T00:00:00.000","2000-12-01T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK539N","Personenauto","BMW","Z3 COUPE","20240831","20231002","11469","coupe","2","GRIJS","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","20000323","20150612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,,"0.10","245","Nee","Nee",,"Nee","2845",,,"2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2023-10-02T00:00:00.000","2000-03-23T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK849V","Personenauto","BMW","Z3","20200709","20151211","14006","coupe","2","BLAUW","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19991008","20151119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1570",,,,,,,"0.15","246","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-07-09T00:00:00.000","2015-12-11T00:00:00.000","1999-10-08T00:00:00.000","2015-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR654X","Personenauto","BMW","Z3 COUP?","20240918","20151230","12599","coupe","2","GRIJS","Niet geregistreerd","6","2979","1360","1640","1460",,,"20010201","20151230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1640",,,,,,,"0.12","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2015-12-30T00:00:00.000","2001-02-01T00:00:00.000","2015-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK872K","Personenauto","BMW","Z3 COUPE","20241231","20200103","13547","coupe","2","ZWART","Niet geregistreerd","6","2979","1305","1600","1405",,,"20010719","20160408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1600","R/C",,,,,,"0.12","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2020-01-03T00:00:00.000","2001-07-19T00:00:00.000","2016-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX876R","Personenauto","BMW","Z3 COUPE","20240803","20220718","12599","coupe","2","BLAUW","Niet geregistreerd","6","2979","1340","1640","1440",,,"20010626","20160701","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"schutbord","1640","Z3 COUPE",,,,,,"0.12","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-07-18T00:00:00.000","2001-06-26T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K530RZ","Personenauto","BMW","Z3","20250228","20230612","13617","coupe","2","BLAUW","Niet geregistreerd","6","2793","1250","1610","1350",,,"20000901","20210215","Geen verstrekking in Open Data",,"Ja","229",,,,,,"2","4",,,,,,"M1",,,,"1610",,,,,,,"0.11","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-06-12T00:00:00.000","2000-09-01T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL708P","Personenauto","BMW","Z3 COUPE","20240528","20190528",,"coupe","2","GRIJS","Niet geregistreerd","6","2793","1325","1570","1425",,,"19990301","20161014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1570",,,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2019-05-28T00:00:00.000","1999-03-01T00:00:00.000","2016-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"