"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05JXLG","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20171119","20131101","3629","hatchback",,"ZWART","Niet geregistreerd","4","1298","810","1280","910","405","800","19940110","20021022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-11-19T00:00:00.000","2013-11-01T00:00:00.000","1994-01-10T00:00:00.000","2002-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JRSN","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20241016","20200824","3248","hatchback",,"ROOD","Niet geregistreerd","4","1298","810","1280","910","405","800","19940322","20020827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-16T00:00:00.000","2020-08-24T00:00:00.000","1994-03-22T00:00:00.000","2002-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPFN41","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20130730","19951108",,"hatchback",,"ROOD","Niet geregistreerd","4","1298","810","1280","910","405","800","19920114","19920114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-07-30T00:00:00.000","1995-11-08T00:00:00.000","1992-01-14T00:00:00.000","1992-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXNV05","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20090414","20081021",,"hatchback",,"ZWART","Niet geregistreerd","4","1298","810","1280","910","405","800","19920327","19920327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-04-14T00:00:00.000","2008-10-21T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJR30","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20190911","20181115",,"hatchback",,"ROOD","Niet geregistreerd","4","1298","810","1280","910","405","800","19920520","19920520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2019-09-11T00:00:00.000","2018-11-15T00:00:00.000","1992-05-20T00:00:00.000","1992-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFBL45","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20070201","20070117",,"hatchback",,"ROOD","Niet geregistreerd","4","1298","810","1280","910","405","800","19920527","19920527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-02-01T00:00:00.000","2007-01-17T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFBL58","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20151222","20151219",,"hatchback",,"ROOD","Niet geregistreerd","4","1298","810","1280","910","405","800","19920529","19920529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-12-22T00:00:00.000","2015-12-19T00:00:00.000","1992-05-29T00:00:00.000","1992-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHDF47","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20201204","20120823",,"hatchback",,"ROOD","Niet geregistreerd","4","1298","810","1280","910","405","800","19920626","19920626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-12-04T00:00:00.000","2012-08-23T00:00:00.000","1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFNX06","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20211116","20140612","2795","hatchback",,"ROOD","Niet geregistreerd","4","1298","810","1280","910","405","800","19930304","19930304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-11-16T00:00:00.000","2014-06-12T00:00:00.000","1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJXT68","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20140521","20090110","2969","hatchback",,"ZWART","Niet geregistreerd","4","1298","810","1280","910","405","800","19930423","19930423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-05-21T00:00:00.000","2009-01-10T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNRT22","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20090221","20080925","2969","hatchback",,"ZWART","Niet geregistreerd","4","1298","810","1280","910","405","800","19930526","19930526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2009-02-21T00:00:00.000","2008-09-25T00:00:00.000","1993-05-26T00:00:00.000","1993-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHLZ06","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20240611","20200529","3101","hatchback",,"ZWART","Niet geregistreerd","4","1298","810","1280","910","405","800","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-11T00:00:00.000","2020-05-29T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJDJ89","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20180726","20180725","3101","hatchback",,"ZWART","Niet geregistreerd","4","1298","810","1280","910","405","800","19940110","19940110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-07-26T00:00:00.000","2018-07-25T00:00:00.000","1994-01-10T00:00:00.000","1994-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRTL42","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20240815","20210619","3047","hatchback",,"ROOD","Niet geregistreerd","4","1298","810","1280","910","405","800","19940325","19940325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-08-15T00:00:00.000","2021-06-19T00:00:00.000","1994-03-25T00:00:00.000","1994-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLF08","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20180531","20170718","3101","hatchback",,"ZWART","Niet geregistreerd","4","1298","810","1280","910","405","800","19940425","19940425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-05-31T00:00:00.000","2017-07-18T00:00:00.000","1994-04-25T00:00:00.000","1994-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTRH96","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20111218","20170128","2669","hatchback",,"WIT","Niet geregistreerd","4","1298","810","1280","910","405","800","19950103","19950103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-12-18T00:00:00.000","2017-01-28T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDZG89","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20050917","19991223","2737","hatchback",,"BLAUW","Niet geregistreerd","4","1298","810","1280","910","405","800","19950310","19950310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-09-17T00:00:00.000","1999-12-23T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFTF25","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20040406","19950325","2737","hatchback",,"ZWART","Niet geregistreerd","4","1298","810","1280","910","405","800","19950325","19950325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-04-06T00:00:00.000","1995-03-25T00:00:00.000","1995-03-25T00:00:00.000","1995-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHPJ22","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20130202",,"2737","hatchback",,"ZWART","Niet geregistreerd","4","1298","810","1280","910","405","800","19950414","19950414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-02-02T00:00:00.000",,"1995-04-14T00:00:00.000","1995-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFF48","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20080713","20150916","2669","hatchback",,"ROOD","Niet geregistreerd","4","1298","810","1280","910","405","800","19950421","19950421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-07-13T00:00:00.000","2015-09-16T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJND72","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20240208","20150423","2737","hatchback",,"ZWART","Niet geregistreerd","4","1298","810","1280","910","405","800","19950427","19950427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-02-08T00:00:00.000","2015-04-23T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRVX95","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20220323","20170404","2737","hatchback",,"BLAUW","Niet geregistreerd","4","1298","810","1280","910","405","800","19950703","19950703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-03-23T00:00:00.000","2017-04-04T00:00:00.000","1995-07-03T00:00:00.000","1995-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSJP03","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20240808","20200805","2669","hatchback",,"ROOD","Niet geregistreerd","4","1298","810","1280","910","405","800","19950712","19950712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-08-08T00:00:00.000","2020-08-05T00:00:00.000","1995-07-12T00:00:00.000","1995-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTT96","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20111013","20200724","2737","hatchback",,"ZWART","Niet geregistreerd","4","1298","810","1280","910","405","800","19950713","19950713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2011-10-13T00:00:00.000","2020-07-24T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVXS11","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20240729","20170916","2737","hatchback",,"BLAUW","Niet geregistreerd","4","1298","810","1280","910","405","800","19950825","19950825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-07-29T00:00:00.000","2017-09-16T00:00:00.000","1995-08-25T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFJV55","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20170420","20131223","2737","hatchback",,"BLAUW","Niet geregistreerd","4","1298","810","1280","910","405","800","19951109","19951109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-04-20T00:00:00.000","2013-12-23T00:00:00.000","1995-11-09T00:00:00.000","1995-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFZZ88","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20140819","20170201","2669","hatchback",,"ROOD","Niet geregistreerd","4","1298","810","1280","910","405","800","19951124","19951124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-08-19T00:00:00.000","2017-02-01T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJT48","Personenauto","SUZUKI","SWIFT 1.3 GTI U9","20170330","20160604","2737","hatchback",,"BLAUW","Niet geregistreerd","4","1298","810","1280","910","405","800","19960104","19960104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-03-30T00:00:00.000","2016-06-04T00:00:00.000","1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"