"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBR5","Middenasaanhangwagen","SIRIUS","N/A",,"20220415",,"veewagen",,"N.v.t.","N.v.t.",,,"820","1500",,,,"20211016","20211016","Geen verstrekking in Open Data",,"N.v.t.","140","680",,,,,"0","4","470","0",,"473","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SC","25V2500","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2021-10-16T00:00:00.000","2021-10-16T00:00:00.000",,"120",,,,,,,,,"291",,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBS9","Middenasaanhangwagen","SIRIUS","N/A",,"20220812",,"veewagen",,"N.v.t.","N.v.t.",,,"955","2500",,,,"20220812","20220812","Geen verstrekking in Open Data",,"N.v.t.","140","1545",,,,,"0","4","470","0",,"473","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SC","25V2500","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,"120",,,,,,,,,"291",,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDR6","Middenasaanhangwagen","SIRIUS","N/A",,"20220323",,"veewagen",,"N.v.t.","N.v.t.",,,"745","1600",,,,"20220323","20220323","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,"0","4","470","0",,"473","193","O2",,,,"1600","S2",,"e4*2007/46*0794*01","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFD4","Middenasaanhangwagen","SIRIUS","N/A",,"20220827",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20220421","20220421","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","444","0",,"447","223","O2",,,,"2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-27T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFL6","Middenasaanhangwagen","SIRIUS","N/A",,"20220616",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20220616","20220616","Geen verstrekking in Open Data",,"N.v.t.","140","1250",,,,,"0","4","504","0",,"507","223","O2",,,,"2000","S2",,"e4*2007/46*0794*00","SB","20V2000","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,"100",,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFS2","Middenasaanhangwagen","SIRIUS","N/A",,"20220712",,"veewagen",,"N.v.t.","N.v.t.",,,"745","1600",,,,"20220712","20220712","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,"0","4","470","0",,"473","193","O2",,,,"1600","S2",,"e4*2007/46*0794*01","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,"100",,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGV8","Middenasaanhangwagen","SIRIUS","N/A",,"20230216",,"veewagen",,"N.v.t.","N.v.t.",,,"1360","3500",,,,"20230216","20230216","Geen verstrekking in Open Data",,"N.v.t.","140","2140",,,,,"0","6","617","0",,"620","225","O2",,,,"3500","S3",,"e4*2007/46*1145*01","SC","35V3500","0",,"527","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,"150",,,,,,,,,"298",,,,,,,,,"150",,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHV1","Middenasaanhangwagen","SIRIUS","N/A",,"20230810",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20230810","20230810","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","444","0",,"447","223","O2",,,,"2500","S2",,"e4*2007/46*0794*02","SB","25V2500","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,"120",,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKK8","Middenasaanhangwagen","SIRIUS","N/A",,"20240304",,"veewagen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20240304","20240304","Geen verstrekking in Open Data",,"N.v.t.","140","2680",,,,,,"4","470",,,"473","223","O2",,,,"3500","S2",,"e4*2007/46*0794*03","SV","35V3500","0",,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,"150",,,,,,,,,"210",,,,,,,,,"150",,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBR5","Middenasaanhangwagen","SIRIUS","N/A",,"20211106",,"veewagen",,"N.v.t.","N.v.t.",,,"955","2500",,,,"20211106","20211106","Geen verstrekking in Open Data",,"N.v.t.","140","1545",,,,,"0","4","470","0",,"473","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SC","25V2500","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-06T00:00:00.000","2021-11-06T00:00:00.000","2021-11-06T00:00:00.000",,"120",,,,,,,,,"291",,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBS9","Middenasaanhangwagen","SIRIUS","N/A",,"20211106",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20211106","20211106","Geen verstrekking in Open Data",,"N.v.t.","140","1680",,,,,"0","4","470","0",,"473","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SC","25V2500","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-06T00:00:00.000","2021-11-06T00:00:00.000","2021-11-06T00:00:00.000",,"120",,,,,,,,,"291",,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGG5","Middenasaanhangwagen","SIRIUS","N/A",,"20240112",,"veewagen",,"N.v.t.","N.v.t.",,,"915","2500",,,,"20240112","20240112","Geen verstrekking in Open Data",,"N.v.t.","140","1585",,,,,"0","4","470","0",,"473","223","O2",,,,"2500","S2",,"e4*2007/46*0794*02","SC","25V2500","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,"120",,,,,,,,,"291",,,,,,,,,"120",,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGL1","Middenasaanhangwagen","SIRIUS","N/A",,"20221104",,"veewagen",,"N.v.t.","N.v.t.",,,"810","2500",,,,"20190326","20221104","Geen verstrekking in Open Data",,"N.v.t.","140","1690",,,,,"0","4","470","0",,"473","223","O2",,,"r. balk","2500","S2",,"e4*2007/46*0794*00","SC","25V2500","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-04T00:00:00.000","2019-03-26T00:00:00.000","2022-11-04T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHP5","Middenasaanhangwagen","SIRIUS","N/A",,"20230614",,"veewagen",,"N.v.t.","N.v.t.",,,"1117","3000",,,,"20230614","20230614","Geen verstrekking in Open Data",,"N.v.t.","140","1883",,,,,"0","4","511","0",,"514","223","O2",,,,"3000","S2",,"e4*2007/46*0794*02","SC","30V3000","0",,"421","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000",,"120",,,,,,,,,"298",,,,,,,,,"120",,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKS4","Middenasaanhangwagen","SIRIUS","N/A",,"20240415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"815","2500",,,,"20240415","20240415","Geen verstrekking in Open Data",,"N.v.t.","140","1685",,,,,,"4","504",,,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*03","SB","25V2500","0",,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,"120",,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLJJ","Middenasaanhangwagen","SIRIUS","N/A",,"20140917",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"780","2000",,,,"20140917","20140917","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,"0","4","470","0",,"0","223","O2",,,"r. balk","2000","S2",,"e4*2007/46*0794*00","SC","20V2000","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNTN","Middenasaanhangwagen","SIRIUS","N/A",,"20160829",,"veewagen",,"N.v.t.","N.v.t.",,,"745","1600",,,,"20160829","20160829","Geen verstrekking in Open Data",,"N.v.t.","100","855",,,,,"0","4","470","0",,"0","193","O2",,,"op balk v. r.","1600","S2",,"e4*2007/46*0794*00","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-08-29T00:00:00.000","2016-08-29T00:00:00.000","2016-08-29T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNXP","Middenasaanhangwagen","SIRIUS","N/A",,"20161108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20161108","20161108","Geen verstrekking in Open Data",,"N.v.t.","100","1830",,,,,"0","4","444","0",,"0","223","O2",,,"op balk v. r.","2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-08T00:00:00.000","2016-11-08T00:00:00.000","2016-11-08T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNZG","Middenasaanhangwagen","SIRIUS","N/A",,"20160419",,"veewagen",,"N.v.t.","N.v.t.",,,"745","1600",,,,"20160419","20160419","Geen verstrekking in Open Data",,"N.v.t.","100","855",,,,,"0","4","470","0",,"0","193","O2",,,"op balk v. r.","1600","S2",,"e4*2007/46*0794*00","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-19T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPBD","Middenasaanhangwagen","SIRIUS","N/A",,"20181113",,"veewagen",,"N.v.t.","N.v.t.",,,"745","1600",,,,"20160509","20160509","Geen verstrekking in Open Data",,"N.v.t.","100","855",,,,,"0","4","470","0",,"0","193","O2",,,"op balk v. r.","1600","S2",,"e4*2007/46*0794*00","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-13T00:00:00.000","2016-05-09T00:00:00.000","2016-05-09T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRRP","Middenasaanhangwagen","SIRIUS","N/A",,"20210710",,"veewagen",,"N.v.t.","N.v.t.",,,"810","2500",,,,"20170927","20170927","Geen verstrekking in Open Data",,"N.v.t.","140","1690",,,,,"0","4","470","0",,"0","223","O2",,,"op balk v. r.","2500","S2",,"e4*2007/46*0794*00","SC","25V2500","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-10T00:00:00.000","2017-09-27T00:00:00.000","2017-09-27T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSNX","Middenasaanhangwagen","SIRIUS","N/A",,"20180525",,"veewagen",,"N.v.t.","N.v.t.",,,"810","2000",,,,"20180525","20180525","Geen verstrekking in Open Data",,"N.v.t.","140","1190",,,,,"0","4","470","0",,"0","223","O2",,,,"2000","S2",,"e4*2007/46*0794*00","SC","20V2000","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-25T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTHL","Middenasaanhangwagen","SIRIUS","N/A",,"20190124",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20190124","20190124","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"0","223","O2",,,,"2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-24T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTSF","Middenasaanhangwagen","SIRIUS","N/A",,"20200620",,"veewagen",,"N.v.t.","N.v.t.",,,"930","2500",,,,"20200620","20200620","Geen verstrekking in Open Data",,"N.v.t.","140","1570",,,,,"0","4","470","0",,"0","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SC","25V2500","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-20T00:00:00.000","2020-06-20T00:00:00.000","2020-06-20T00:00:00.000",,"120",,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVPX","Middenasaanhangwagen","SIRIUS","N/A",,"20200907",,"veewagen",,"N.v.t.","N.v.t.",,,"930","2500",,,,"20200907","20200907","Geen verstrekking in Open Data",,"N.v.t.","140","1570",,,,,"0","4","470","0",,"473","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SC","25V2500","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-07T00:00:00.000","2020-09-07T00:00:00.000","2020-09-07T00:00:00.000",,"120",,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVXH","Middenasaanhangwagen","SIRIUS","N/A",,"20200303",,"veewagen",,"N.v.t.","N.v.t.",,,"745","1600",,,,"20200303","20200303","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,"0","4","470","0",,"473","193","O2",,,,"1600","S2",,"e4*2007/46*0794*01","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-03T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXBV","Middenasaanhangwagen","SIRIUS","N/A",,"20231213",,"veewagen",,"N.v.t.","N.v.t.",,,"745","1600",,,,"20200414","20200414","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,"0","4","470","0",,"473","193","O2",,,,"1600","S2",,"e4*2007/46*0794*01","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-13T00:00:00.000","2020-04-14T00:00:00.000","2020-04-14T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXFR","Middenasaanhangwagen","SIRIUS","N/A",,"20200604",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"710","1500",,,,"20200604","20200604","Geen verstrekking in Open Data",,"N.v.t.","140","790",,,,,"0","2","444","0",,"447","223","O2",,,,"1500","S1",,"e4*2007/46*0793*01","SB","15V1500","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,"100",,,,,,,,,"286",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"