"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XRV3","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240125",,,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120713","20120713","Geen verstrekking in Open Data","38100","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTG6","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20230706",,,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121029","20121029","Geen verstrekking in Open Data","31590","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2012-10-29T00:00:00.000","2012-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVG8","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240111",,,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120907","20120907","Geen verstrekking in Open Data","38250","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHV4","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20241130","20240406",,"MPV","7","ZWART","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121130","20121130","Geen verstrekking in Open Data","33290","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-11-30T00:00:00.000","2024-04-06T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSG7","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240706",,,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20130207","20130207","Geen verstrekking in Open Data","34150","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"by bodemplaat r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*01","ZVW40(W)","ZVW40L-AWXEBW(3B)","0","0.01","278","Ja","Nee",,"Nee","2115","0","0.00","2023","Onlogisch","04","Nee","2024-07-06T00:00:00.000",,"2013-02-07T00:00:00.000","2013-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJP6","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240722",,,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121211","20121211","Geen verstrekking in Open Data","38740","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-22T00:00:00.000",,"2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKV4","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240303",,,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121228","20121228","Geen verstrekking in Open Data","34055","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2012-12-28T00:00:00.000","2012-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRL6","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20230726",,,"MPV","7","ZWART","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120723","20120723","Geen verstrekking in Open Data","32750","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2012-07-23T00:00:00.000","2012-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRR8","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20230712",,,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120712","20120712","Geen verstrekking in Open Data","38100","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XRN6","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20230520",,,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120814","20120814","Geen verstrekking in Open Data","38250","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XSH1","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20220804",,,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120802","20120802","Geen verstrekking in Open Data","33500","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-08-04T00:00:00.000",,"2012-08-02T00:00:00.000","2012-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XVP3","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20230919",,,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120829","20120829","Geen verstrekking in Open Data","38250","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2012-08-29T00:00:00.000","2012-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XBP6","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240615",,,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120518","20120518","Geen verstrekking in Open Data","33500","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-06-15T00:00:00.000",,"2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XSP4","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240616","20240228",,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120807","20120807","Geen verstrekking in Open Data","33500","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-06-16T00:00:00.000","2024-02-28T00:00:00.000","2012-08-07T00:00:00.000","2012-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XTG6","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20230519",,,"MPV","7","BLAUW","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120924","20120924","Geen verstrekking in Open Data","33350","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2012-09-24T00:00:00.000","2012-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XVD4","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20250507","20240321",,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120820","20120820","Geen verstrekking in Open Data","38100","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-05-07T00:00:00.000","2024-03-21T00:00:00.000","2012-08-20T00:00:00.000","2012-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XTJ7","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20221104",,,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120823","20120823","Geen verstrekking in Open Data","33350","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Ja",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-04T00:00:00.000",,"2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZBH6","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20241016","20240311",,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121016","20121016","Geen verstrekking in Open Data","38100","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-10-16T00:00:00.000","2024-03-11T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZJB5","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20241219","20240515",,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121217","20121217","Geen verstrekking in Open Data","33900","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-19T00:00:00.000","2024-05-15T00:00:00.000","2012-12-17T00:00:00.000","2012-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZKK8","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20250217","20240405",,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20130103","20130103","Geen verstrekking in Open Data","34915","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*01","ZVW40(W)","ZVW40L-AWXEBW(3B)","0","0.01","278","Ja","Nee",,"Nee","2115","0","0.00","2024","Logisch","00","Nee","2025-02-17T00:00:00.000","2024-04-05T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZVH9","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20230711",,,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20130221","20130221","Geen verstrekking in Open Data","39600","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"by bodemplaat r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*01","ZVW40(W)","ZVW40L-AWXEBW(3B)","0","0.01","278","Ja","Nee",,"Nee","2115","0","0.00","2022","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2013-02-21T00:00:00.000","2013-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XRS8","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20241212","20240417",,"MPV","7","ZWART","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120713","20120713","Geen verstrekking in Open Data","37500","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-12T00:00:00.000","2024-04-17T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XTG6","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20221130",,,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120822","20120822","Geen verstrekking in Open Data","31590","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2012-08-22T00:00:00.000","2012-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZKD5","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20230102",,,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121228","20121228","Geen verstrekking in Open Data","38895","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-02T00:00:00.000",,"2012-12-28T00:00:00.000","2012-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZHG6","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240719",,,"MPV","7","ZWART","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121114","20121114","Geen verstrekking in Open Data","38130","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-19T00:00:00.000",,"2012-11-14T00:00:00.000","2012-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XRT9","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20230727",,,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120727","20120727","Geen verstrekking in Open Data","38250","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XSP4","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20241026",,,"MPV","7","ZWART","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121026","20121026","Geen verstrekking in Open Data","37500","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-10-26T00:00:00.000",,"2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"