"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HFV2","Personenauto","CITROEN","C8","20240921","20231013","9466","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20081115","20081115","Geen verstrekking in Open Data","39082","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*19","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-10-13T00:00:00.000","2008-11-15T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTS4","Personenauto","CITROEN","C8","20250421","20220409","2652","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20090225","20110526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405","E*****",,"e2*98/14*0254*21","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-04-09T00:00:00.000","2009-02-25T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPJZ","Personenauto","CITROEN","C8","20231124","20160824","9516","MPV","8","BLAUW","Niet geregistreerd","4","1997","1628","2400","1728","650","1675","20050630","20050630","Geen verstrekking in Open Data","38678","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,"G3 gasinstallatie","e2*98/14*0254*05","BRFN","E","0","0.06","282","Nee","Nee",,"Ja","3600","0",,"2022","Logisch","00","Ja","2023-11-24T00:00:00.000","2016-08-24T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBRF","Personenauto","CITROEN","C8","20241114","20201228","8744","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20051112","20051112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*11","BRFN","C/IF","1","0.06","282","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2020-12-28T00:00:00.000","2005-11-12T00:00:00.000","2005-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLSK","Personenauto","CITROEN","C8","20240722","20230713","9063","MPV","8","GRIJS","Niet geregistreerd","4","1997","1659","2405","1759","750","1700","20060324","20060324","Geen verstrekking in Open Data","37034","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,"G3 gasinstallatie","e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2023","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2023-07-13T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTX2","Personenauto","CITROEN","C8","20250408","20220913","20379","MPV","8","BLAUW","Niet geregistreerd","4","2179","1793","2610","1893","750","1870","20090320","20090320","Geen verstrekking in Open Data","60338","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2610","E*****",,"e2*98/14*0254*21","B4HS","J","0","0.07","282","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-09-13T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKL7","Personenauto","CITROEN","C8","20240801","20210604","9185","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060330","20100608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2021-06-04T00:00:00.000","2006-03-30T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NDR4","Personenauto","CITROEN","C8","20240602","20100810","11468","MPV","8","ROOD","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060829","20100810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2010-08-10T00:00:00.000","2006-08-29T00:00:00.000","2010-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBFH","Personenauto","CITROEN","C8","20230615","20140321","8274","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20040415","20040415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*05","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2022","Logisch","00","Ja","2023-06-15T00:00:00.000","2014-03-21T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PRLR","Personenauto","CITROEN","C8","20240624","20100604","8274","MPV","8","BLAUW","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20041014","20041014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*08","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2010-06-04T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVZR","Personenauto","CITROEN","C8","20240716","20190603","12204","MPV","8","GRIJS","Niet geregistreerd","4","2179","1683","2505","1783","650","1850","20060608","20060608","Geen verstrekking in Open Data","45104","Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op binnenbalk a. voorruit","2505",,,,,,,"0.05","282","Nee","Nee",,"Nee","3880",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-06-03T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZPN","Personenauto","CITROEN","C8","20250419","20140321","9519","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20070317","20070317","Geen verstrekking in Open Data","38335","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2014-03-21T00:00:00.000","2007-03-17T00:00:00.000","2007-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGBF","Personenauto","CITROEN","C8","20240313","20240118","11424","MPV","8","GRIJS","Niet geregistreerd","4","1997","1634","2435","1734","750","1600","20070510","20070510","Geen verstrekking in Open Data","44900","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0254*15","BRFJ","F","0","0.06","282","Nee","Nee",,"Nee","3635","0",,"2024","Logisch","00","Ja","2024-03-13T00:00:00.000","2024-01-18T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JLV7","Personenauto","CITROEN","C8","20240712","20240217","11295","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20090706","20090706","Geen verstrekking in Open Data","44619","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405","E*****",,"e2*98/14*0254*22","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2024-02-17T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDZB","Personenauto","CITROEN","C8","20250329","20220628","8274","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*05","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-06-28T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RFFZ","Personenauto","CITROEN","C8","20210821",,"9351","MPV","8","BLAUW","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20050225","20050225","Geen verstrekking in Open Data","38079","Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0254*11","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2020","Logisch","00","Ja","2021-08-21T00:00:00.000",,"2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TPTF","Personenauto","CITROEN","C8","20250126","20240422","8394","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20070105","20070105","Geen verstrekking in Open Data","34604","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-04-22T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XSZK","Personenauto","CITROEN","C8","20250116","20220907","5058","MPV","8","BLAUW","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20030903","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*05","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2022-09-07T00:00:00.000","2003-09-03T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HJR2","Personenauto","CITROEN","C8","20241219","20081219","8556","MPV","8","BLAUW","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20030620","20081219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0254*03","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2008-12-19T00:00:00.000","2003-06-20T00:00:00.000","2008-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LKZ2","Personenauto","CITROEN","C8","20250329","20100519","5555","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20090730","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405","E*****",,"e2*98/14*0254*22","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2010-05-19T00:00:00.000","2009-07-30T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PDDL","Personenauto","CITROEN","C8","20250404","20190330","7572","MPV","8","BLAUW","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20040503","20040503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*05","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-03-30T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJFS","Personenauto","CITROEN","C8","20240922","20200918","10925","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20050422","20050422","Geen verstrekking in Open Data","43799","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0254*11","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-09-18T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RPPT","Personenauto","CITROEN","C8","20250328","20240328","8745","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20050630","20050630","Geen verstrekking in Open Data","35878","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*08","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-03-28T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SPPX","Personenauto","CITROEN","C8","20241025","20240410","9347","MPV","8","GRIJS","Niet geregistreerd","4","1997","1634","2435","1734","750","1600","20060331","20060331","Geen verstrekking in Open Data","38064","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0254*12","BRFJ","F","0","0.06","282","Nee","Nee",,"Nee","3635","0",,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-04-10T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDT5","Personenauto","CITROEN","C8","20221016","20161007","10854","MPV","8","GRIJS","Niet geregistreerd","4","1997","1745","2530","1845","750","1850","20120525","20120525","Geen verstrekking in Open Data","46440","Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2530","E*****",,"e2*98/14*0254*28","BRHD","8","0","0.05","282","Nee","Nee",,"Nee","3945","0","0.00","2021","Geen oordeel","07","Ja","2022-10-16T00:00:00.000","2016-10-07T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HBN3","Personenauto","CITROEN","C8","20241027","20130219","9611","MPV","8","GROEN","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20081017","20081017","Geen verstrekking in Open Data","39634","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*19","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2013-02-19T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"