"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02ZNSN","Personenauto","AUTO UNION","AUDI 100 110 KW E2","20240331",,"9869","sedan","5","ROOD","Niet geregistreerd","6","2598","1416","1950","1516","686","1650","19930420","20080402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1950",,,,,,"0","0.07","269","Ja","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Nee","2024-03-31T00:00:00.000",,"1993-04-20T00:00:00.000","2008-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XHR9","Personenauto","AUTO UNION","AUDI CABRIO","20240528",,"11391","cabriolet","4","GRIJS","Niet geregistreerd","6","2598","1390","1815","1490","740","1000","20000217","20120613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1815",,,,,,,"0.07","255","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-28T00:00:00.000",,"2000-02-17T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SNS3","Personenauto","AUTO UNION","AUDI 200 TURBO 121 KW K6","20240614",,,"sedan","5","GRIJS","Niet geregistreerd","5","2226","1288","1850","1388","644","1550","19861003","20111103","Geen verstrekking in Open Data",,"Nee","216",,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1850",,,,,,,"0.09","269","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-14T00:00:00.000",,"1986-10-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LJZN","Personenauto","AUTO UNION","AUDI COUPE 110 KW E2",,"20240316","8988","coupe",,"BLAUW","Niet geregistreerd","6","2598","1292","1735","1392","636","1500","19950502","20030130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1735",,,,,,"0","0.00","256","Ja","Nee",,"Nee","3235",,,"2024","Geen oordeel","07","Nee",,"2024-03-16T00:00:00.000","1995-05-02T00:00:00.000","2003-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DFSR","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20221118",,"10292","cabriolet",,"ROOD","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920722","19991105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Nee","2022-11-18T00:00:00.000",,"1992-07-22T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DJBD","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20221121",,"8916","cabriolet",,"BLAUW","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19940725","19990903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Ja","Nee",,"Nee","2750",,,"2023","Niet geregistreerd","NG","Nee","2022-11-21T00:00:00.000",,"1994-07-25T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11UM88","Personenauto","AUTO UNION","DKW MUNGA",,"20231213",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"1075",,"1175","750","950","19640630","19780306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm",,,,,,,,"0.00","200","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-12-13T00:00:00.000","1964-06-30T00:00:00.000","1978-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FTJG","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20230520",,"8404","cabriolet",,"ROOD","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19930720","20000628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Ja","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Nee","2023-05-20T00:00:00.000",,"1993-07-20T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZGRJ","Personenauto","AUTO UNION","855362 AUDI COUPE GT5S",,,,"sedan","5","GRIJS","Niet geregistreerd","5","1921","975","1480","1075","487","1200","19810801","20080124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1480",,,,,,"0","0.08","254","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1981-08-01T00:00:00.000","2008-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1514JR","Personenauto","AUTO UNION","AUDI 60",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"930",,"1030",,,"19690912","19690912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","249","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1969-09-12T00:00:00.000","1969-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XJZH","Personenauto","AUTO UNION","AUDI COUPE 128 KW U9",,,"10379","coupe","5","ROOD","Niet geregistreerd","6","2771","1272","1735","1372","636","1500","19920414","20070615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1735",,,,,,"0","0.09","256","Ja","Nee",,"Nee","3235",,,"2023","Geen oordeel","05","Nee",,,"1992-04-14T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FSRZ","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9",,"20240511","10054","cabriolet",,"GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920312","20000620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2750",,,"2024","Niet geregistreerd","NG","Nee",,"2024-05-11T00:00:00.000","1992-03-12T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GBRX","Personenauto","AUTO UNION","89","20240727","20230624","12414","cabriolet",,"ZWART","Niet geregistreerd","6",,"1490",,"1590","640","1000","19930903","20000911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","255","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-07-27T00:00:00.000","2023-06-24T00:00:00.000","1993-09-03T00:00:00.000","2000-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XVT2","Personenauto","AUTO UNION","AUDI 100 CS","20250601",,,"sedan","5","GROEN","Niet geregistreerd","5","2200","1196","1800","1296","660","1300","19871014","20120901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1800",,,,,,,"0.07","269","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-06-01T00:00:00.000",,"1987-10-14T00:00:00.000","2012-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PSTX","Personenauto","AUTO UNION","8N/TT","20220902",,"14045","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","1600","1775","1700",,,"20000627","20041104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1775",,,,,,,"0.10","244","Ja","Ja",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-09-02T00:00:00.000",,"2000-06-27T00:00:00.000","2004-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PXK5","Personenauto","AUTO UNION","AUDI 100 CS",,,,"sedan","5","CREME","Niet geregistreerd","5","2200","1268","1800","1368","660","1200","19860530","20110331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1800",,,,,,,"0.06","269","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1986-05-30T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NBNF","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240716",,"9542","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920409","20030710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2750",,,"2022","Geen oordeel","07","Nee","2024-07-16T00:00:00.000",,"1992-04-09T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20DBSV","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240711",,"10038","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19910730","19990624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2750",,,"2023","Niet geregistreerd","NG","Nee","2024-07-11T00:00:00.000",,"1991-07-30T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NKGD","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","20221021",,"12347","coupe",,"GRIJS","Niet geregistreerd","6","2771","1400","1860","1500","640","1500","19920625","20031107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,,,,"0","0.00","255","Ja","Nee",,"Nee","3360",,,"2022","Geen oordeel","05","Nee","2022-10-21T00:00:00.000",,"1992-06-25T00:00:00.000","2003-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TGLN","Personenauto","AUTO UNION","AUDI CABRIOLET 110 KW E2","20240802","20150414","10635","cabriolet","4","ZWART","Niet geregistreerd","6","2598","1410","1855","1510","640","1000","19970417","20060822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2855",,,"2023","Onlogisch","04","Nee","2024-08-02T00:00:00.000","2015-04-14T00:00:00.000","1997-04-17T00:00:00.000","2006-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PSVX","Personenauto","AUTO UNION","AUDI CABRIOLET 85 KW E2","20240902",,"8918","cabriolet",,"ZWART","Niet geregistreerd","4","1984","1315","1750","1415","640","1000","19930906","20041105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.06","255","Ja","Nee",,"Nee","2750",,,"2024","Niet geregistreerd","NG","Nee","2024-09-02T00:00:00.000",,"1993-09-06T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FVTT","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9",,,"10009","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19911021","20000902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2750",,,"2022","Onlogisch","04","Nee",,,"1991-10-21T00:00:00.000","2000-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LVKH","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9",,,"10568","cabriolet",,"GRIJS","Niet geregistreerd","5",,"1370","1750","1470","600","1000","19920113","20030602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,,"0.00","255","Ja","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Nee",,,"1992-01-13T00:00:00.000","2003-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DTGP","Personenauto","AUTO UNION","AUDI 100 100KW AUT.U9","20230930",,"7034","sedan",,"WIT","Niet geregistreerd","5","2309","1243","1800","1343","621","1600","19890207","19991213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1800",,,,,,"0","0.07","269","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-09-30T00:00:00.000",,"1989-02-07T00:00:00.000","1999-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DZBX","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240529",,"10272","cabriolet",,"GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19911211","20000210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Nee","2024-05-29T00:00:00.000",,"1991-12-11T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RSK3","Personenauto","AUTO UNION","AUDI COUPE 85 KW U9","20220906","20210921","9635","coupe","5","GRIJS","Niet geregistreerd","4","1984","1150","1610","1250","575","1250","19950119","20110716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden r. schutbord onder motorkap","1610",,,,,,"0","0.07","256","Ja","Nee",,"Nee","2860",,,"2024","Geen oordeel","05","Nee","2022-09-06T00:00:00.000","2021-09-21T00:00:00.000","1995-01-19T00:00:00.000","2011-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GLK3","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","20240905",,"9498","cabriolet","4","ROOD","Niet geregistreerd","5","2309","1370","1750","1470","600","1000","19920414","20080714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Nee","2024-09-05T00:00:00.000",,"1992-04-14T00:00:00.000","2008-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KHG2","Personenauto","AUTO UNION","AUDI 100 CD 101KW",,,,"sedan",,"GROEN","Niet geregistreerd","5","2226","1210","1800","1310","605","1500","19851008","20091123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Ja","Nee",,"Nee","3200",,,"2020","Geen oordeel","05","Nee",,,"1985-10-08T00:00:00.000","2009-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TN52","Personenauto","AUTO UNION","837131 AUDI 80 LS",,"20240219",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"845",,"945",,,"19771122","19771122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","247","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee",,"2024-02-19T00:00:00.000","1977-11-22T00:00:00.000","1977-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"