"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09DTHR","Personenauto","WINNEBAGO","LESHARO KAMPEERAUTO","20240915","20220917","8715","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2600","3029","2700",,,"19910228","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3029",,,,,,,"0.00","368","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2022-09-17T00:00:00.000","1991-02-28T00:00:00.000","2001-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NGHD","Personenauto","WINNEBAGO","LE SHARO CAMPER","20250808","20160519","6051","kampeerwagen",,"BEIGE","BRUIN","4","2068","2400","2738","2500",,"453","19830228","20030919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 200 cm a. vooras","2738",,,,,,"0","0.02","368","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-08T00:00:00.000","2016-05-19T00:00:00.000","1983-02-28T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFH62","Personenauto","WINNEBAGO","BRAVE","20160602","20201007",,"kampeerwagen","7","WIT","Niet geregistreerd","8","5817","4625","5280","4725","750","2000","19790702","20130327","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"r. balk v. achteras","5280",,,,,,,"0.03","400","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-06-02T00:00:00.000","2020-10-07T00:00:00.000","1979-07-02T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PSVV","Personenauto","WINNEBAGO","LE SHARO CAMPER","20250628","20111004","5548","kampeerwagen",,"CREME","Niet geregistreerd","4","2068","2400","2738","2500",,"453","19840228","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk 070 cm a. vooras","2738",,,,,,"0","0.02","368","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2011-10-04T00:00:00.000","1984-02-28T00:00:00.000","2004-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNNJ63","Bedrijfsauto","WINNEBAGO","WINNEBAGO WCN 23 RC","20230304","20201205","15297","kampeerwagen",,"N.v.t.","N.v.t.","8",,"4520","5579","4620","750",,"19940331","20030224","Geen verstrekking in Open Data",,"Nee",,"1059",,"2700","2700",,,"4",,"700",,"704","245","N2",,,"tegen r. balk 040 cm a. vooras","5579",,,,,,,"0.02","348","Nee","Nee",,"Nee","8279",,,,"Niet geregistreerd","NG","Ja","2023-03-04T00:00:00.000","2020-12-05T00:00:00.000","1994-03-31T00:00:00.000","2003-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VRZV","Bedrijfsauto","WINNEBAGO","WINNEBAYO","20240811","20231222","5576","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","2830","2420",,,"19850701","20010220","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 030 cm a. vooras","2830",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-12-22T00:00:00.000","1985-07-01T00:00:00.000","2001-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THK82","Personenauto","WINNEBAGO","LESHARO","20260526","20170531",,"kampeerwagen","8","WIT","Niet geregistreerd","4","2165","2300","3079","2400",,,"19890630","20140205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl by slotplaat","3079",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-26T00:00:00.000","2017-05-31T00:00:00.000","1989-06-30T00:00:00.000","2014-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XPV7","Personenauto","WINNEBAGO","MPV WINDCRUISER 34","20160616","20150204",,"kampeerwagen","6","ZWART","DIVERSEN","8","7319","6170","6730","6270","750","2000","19870615","20120628","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 230 cm a. vooras","6730",,,,,,,"0.02","530","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-06-16T00:00:00.000","2015-02-04T00:00:00.000","1987-06-15T00:00:00.000","2012-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VTGT","Bedrijfsauto","WINNEBAGO","200","20260208","20160916","4025","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","2930","2580",,,"19880701","20001221","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"221","N1",,,"tegen r. balk 200 cm a. vooras","2930",,,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2016-09-16T00:00:00.000","1988-07-01T00:00:00.000","2000-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BJSN","Bedrijfsauto","WINNEBAGO","MPV","20251106","20230731","3177","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","2930","2580",,,"19870701","20030723","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","2930",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-06T00:00:00.000","2023-07-31T00:00:00.000","1987-07-01T00:00:00.000","2003-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GHRH","Personenauto","WINNEBAGO","1WWBB15M7APP KAMPEERAUTO","20190601","20170608","3177","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2380","3500","2480",,,"19870101","20001219","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-06-01T00:00:00.000","2017-06-08T00:00:00.000","1987-01-01T00:00:00.000","2000-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XHS3","Personenauto","WINNEBAGO","CHIEFTAIN 22","20240818","20140320",,"kampeerwagen","6","CREME","Niet geregistreerd","8","7400","4690","5352","4790",,,"19860630","20120621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","5352",,,,,,,"0.05","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2014-03-20T00:00:00.000","1986-06-30T00:00:00.000","2012-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JKG1","Personenauto","WINNEBAGO","WCF 27RC BRAVE","20250418","20090619","7787","kampeerwagen","2","WIT","Niet geregistreerd","8",,"5040","5579","5140",,,"19930228","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk a. vooras","5579",,,,,,,"0.05","405","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2009-06-19T00:00:00.000","1993-02-28T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD48","Personenauto","WINNEBAGO","BRAVE",,"20200228",,"kampeerwagen","8","WIT","Niet geregistreerd","8","5211","3365","4626","3465",,,"19730630","20200228","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras","4626",,,,,,,"0.05","266","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2020-02-28T00:00:00.000","1973-06-30T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XBG3","Personenauto","WINNEBAGO","TRANSPORTER","20240817","20180831","6345","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2665","3300","2765","750","1500","19960201","20120503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot motorruimte","3300",,,,,,,"0.03","385","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2018-08-31T00:00:00.000","1996-02-01T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VLLL","Bedrijfsauto","WINNEBAGO","MPV","20040521","20230712","4188","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2080","2850","2180",,,"19860403","19991109","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"222","N1",,,"tegen r. deurstyl","2850",,,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2004-05-21T00:00:00.000","2023-07-12T00:00:00.000","1986-04-03T00:00:00.000","1999-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XLB81","Personenauto","WINNEBAGO","LE SHARO CAMPER","20190828","20140901",,"kampeerwagen","6","BLAUW","Niet geregistreerd","4","2200","2311","2738","2411",,"453","19850630","20140901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2738",,,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-08-28T00:00:00.000","2014-09-01T00:00:00.000","1985-06-30T00:00:00.000","2014-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SBS2","Personenauto","WINNEBAGO","CHIEFTAIN",,"20190425",,"kampeerwagen","6","GEEL","Niet geregistreerd","8","6200","4675","6352","4775","500","3500","19850630","20110831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","6",,,,,,"M1",,,"r. onder dwarsbalk","6352",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-25T00:00:00.000","1985-06-30T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BNHD","Bedrijfsauto","WINNEBAGO","MPV PHASAR","20060808","20040417","3310","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","3029","2510",,,"19890613","20040409","Geen verstrekking in Open Data",,"Nee",,"619",,,,,,"4",,,,,"224","N1",,,"midden in watergoot onder voorruit","3029",,,,,,,"0.03","369","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-08-08T00:00:00.000","2004-04-17T00:00:00.000","1989-06-13T00:00:00.000","2004-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VXS1","Bedrijfsauto","WINNEBAGO","WINNEBAGO","20240714","20220819","5948","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2700","3175","2800",,,"19950601","20081125","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"224","N1",,,"r. watergoot","3175",,,,,,,"0.03","386","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-08-19T00:00:00.000","1995-06-01T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VVRJ","Bedrijfsauto","WINNEBAGO","CENTOURI","20220202","20230701","5793","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2170","2738","2270",,,"19850701","20010425","Geen verstrekking in Open Data",,"Ja",,"568",,,,,,"4",,,,,"220","N1",,,"tegen r. deurstyl by slotplaat","2738",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2022-02-02T00:00:00.000","2023-07-01T00:00:00.000","1985-07-01T00:00:00.000","2001-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KNZ85","Personenauto","WINNEBAGO","VECTRA","20211207","20141219",,"kampeerwagen","6","WIT","Niet geregistreerd","6","5900","8181","8181","8281",,"1587","19940630","20130610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","9299",,,,,,,"0.02","580","Nee","Nee",,"Nee","10886",,,"2020","Onlogisch","04","Ja","2021-12-07T00:00:00.000","2014-12-19T00:00:00.000","1994-06-30T00:00:00.000","2013-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XVR3","Personenauto","WINNEBAGO","W220RD","20150918","20130610",,"kampeerwagen","8","WIT","Niet geregistreerd","4","2165","2400","2930","2500",,,"19850228","20130610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2930",,,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2015-09-18T00:00:00.000","2013-06-10T00:00:00.000","1985-02-28T00:00:00.000","2013-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VXLB","Bedrijfsauto","WINNEBAGO","LE SHARO","20140719","20200706","3111","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3030","2760",,,"19850228","20010705","Geen verstrekking in Open Data",,"Nee",,"370",,,,,,"4",,,,,"226","N1",,,"tegen r. deurstyl","3030",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2014-07-19T00:00:00.000","2020-07-06T00:00:00.000","1985-02-28T00:00:00.000","2001-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VTB7","Bedrijfsauto","WINNEBAGO","MPV","20240620","20190803","5171","kampeerwagen","4","N.v.t.","N.v.t.","4","1896","2564","2750","2664",,,"19880331","20080626","Geen verstrekking in Open Data",,"Ja",,"186",,,,,,"4",,,,,"224","N1",,,"r. deurstyl","2750",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2019-08-03T00:00:00.000","1988-03-31T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DZPS","Personenauto","WINNEBAGO","LE SHARO KAMPEERAUTO","20240805","20201021","3205","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2580","3029","2680",,,"19870828","20000117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","3029",,,,,,,"0.00","367","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2020-10-21T00:00:00.000","1987-08-28T00:00:00.000","2000-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XRZ9","Personenauto","WINNEBAGO","WINNEBAGO 2200","20241109","20230426",,"kampeerwagen","4","BRUIN","Niet geregistreerd","4","2200","2444","3028","2544","750","2000","19900915","20120719","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3028",,,,,,,"0.03","365","Nee","Nee",,"Nee","5028",,,"2022","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2023-04-26T00:00:00.000","1990-09-15T00:00:00.000","2012-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGLT03","Bedrijfsauto","WINNEBAGO","ELANDAR 34 RU","20100807","20090808",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"5716","7200","5816",,,"19880729","20010530","Geen verstrekking in Open Data",,"Ja",,"1484",,,,,,"4",,,,,"243","N2",,,"tegen r. balk 050 cm a. vooras","7200",,,,,,,"0.03","530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-08-07T00:00:00.000","2009-08-08T00:00:00.000","1988-07-29T00:00:00.000","2001-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJFH44","Bedrijfsauto","WINNEBAGO","WINNEBAGO","20150501","20100408","9740","kampeerwagen",,"N.v.t.","N.v.t.","8",,"5310","6577","5410","750",,"19860912","20000531","Geen verstrekking in Open Data",,"Ja",,"1267",,"2000","2000",,,"4",,"910",,"896","250","N2",,,"tegen r. balk 040 cm a. vooras","6577",,,,,,,"0.03","452","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-05-01T00:00:00.000","2010-04-08T00:00:00.000","1986-09-12T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"