"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL19BP","Oplegger","HOBUR","0-3-43 T","20230626",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7530","43000",,,,"20100617","20100617","Geen verstrekking in Open Data",,"N.v.t.","100","35470",,,,,,,"1019",,,"1125","250","O4",,,"r. balk v. achteras","43000",,,,,,,,"842","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-26T00:00:00.000",,"2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL21PV","Oplegger","HOBUR","O-3-45T",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9060","45000",,,,"20120307","20120307","Geen verstrekking in Open Data",,"N.v.t.","100","35940",,,,,,,"953",,,"1133","250","O4",,,"r. balk by hart asstel","45000",,,,,,,,"702","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL31FT","Oplegger","HOBUR","0-3-45T","20221124",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8880","45000",,,,"20101124","20101124","Geen verstrekking in Open Data",,"N.v.t.","100","36120",,,,,,,"902",,,"1064","250","O4",,,"r. balk a. achteras","45000",,,,,,,,"682","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-24T00:00:00.000",,"2010-11-24T00:00:00.000","2010-11-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL52XF","Oplegger","HOBUR","O-3-45 T","20240214",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8080","45000",,,,"20130201","20130201","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,,"909",,,"1080","252","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-14T00:00:00.000",,"2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL88RX","Oplegger","HOBUR","O-3-43 T",,"20210319",,"tankwagen",,"N.v.t.","N.v.t.",,,"11020","43000",,,,"20120607","20120607","Geen verstrekking in Open Data",,"N.v.t.","100","31980",,,,,,,"891",,,"1093","255","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,"689","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-03-19T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL96PX","Oplegger","HOBUR","O-3-45 T",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8220","45000",,,,"20120315","20120315","Geen verstrekking in Open Data",,"N.v.t.","100","36780",,,,,,,"902",,,"1064","250","O4",,,"r. balk by achteras","45000",,,,,,,,"682","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99KT","Oplegger","HOBUR","O-3-43 T","20230701",,,"tankwagen",,"N.v.t.","N.v.t.",,,"11140","43000",,,,"20110812","20110812","Geen verstrekking in Open Data",,"N.v.t.","100","31860",,,,,,,"891",,,"1093","255","O4",,,"tegen r. balk t.p.v. hart asstel","43000",,,,,,,,"689","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-01T00:00:00.000",,"2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99SP","Oplegger","HOBUR","O-3-45 T","20230801",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8020","45000",,,,"20120726","20120726","Geen verstrekking in Open Data",,"N.v.t.","100","36980",,,,,,,"912",,,"1055","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"692","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-01T00:00:00.000",,"2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
