"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LFH7","Personenauto","MG","MGTF","20250327","20240426","7937","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1100","1390","1200",,,"20040405","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte r.","1390",,,,,,,"0.07","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-04-26T00:00:00.000","2004-04-05T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDB5","Personenauto","MG","MG TF","20250116","20230706","7469","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1090","1390","1190",,,"20050224","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*13","*BP","02C","0","0.10","238","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-07-06T00:00:00.000","2005-02-24T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSRP","Personenauto","MG","MG TF","20230814","20020802","9193","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020802","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-08-14T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVZG","Personenauto","MG","MG TF","20241002","20210731","7934","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1080","1390","1180",,,"20030612","20030612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BK","02N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2021-07-31T00:00:00.000","2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVB2","Personenauto","MG","MG TF","20250108","20101126","7205","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020802","20101118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01C","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2010-11-26T00:00:00.000","2002-08-02T00:00:00.000","2010-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKPG","Personenauto","MG","MG TF","20250403","20101127","7222","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1320","1180",,,"20040802","20040802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2010-11-27T00:00:00.000","2004-08-02T00:00:00.000","2004-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXBX","Personenauto","MG","MG TF","20240829","20120829","8170","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020328","20041222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","237","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2012-08-29T00:00:00.000","2002-03-28T00:00:00.000","2004-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBGX","Personenauto","MG","MG TF","20250112","20180103","7359","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1320","1180",,,"20050114","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*13","*BK","03N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2018-01-03T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHKK","Personenauto","MG","MG TF","20250406","20230829","8469","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1390","1180",,,"20050401","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*2001/116*0017*14","*BK","07N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-08-29T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKLL","Personenauto","MG","MG TF","20150622","20150513","7058","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1390","1180",,,"20050701","20050701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*2001/116*0017*14","*BK","07N","0","0.08","237","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","05","Ja","2015-06-22T00:00:00.000","2015-05-13T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFZB","Personenauto","MG","MG TF","20160713","20100910","5277","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1390","1180",,,"20051231","20060909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*2001/116*0017*14","*BK","06N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","05","Ja","2016-07-13T00:00:00.000","2010-09-10T00:00:00.000","2005-12-31T00:00:00.000","2006-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNFJ","Personenauto","MG","MG TF","20250527","20061109","7356","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1320","1180",,,"20021029","20061109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01C","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2006-11-09T00:00:00.000","2002-10-29T00:00:00.000","2006-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JNLN","Personenauto","MG","MG TF","20240702","20230113","8369","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2023-01-13T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JRBS","Personenauto","MG","MG TF","20250419","20210409","8454","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020704","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-04-09T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JSRP","Personenauto","MG","MG TF","20240509","20100329","9230","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020805","20020805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2010-03-29T00:00:00.000","2002-08-05T00:00:00.000","2002-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGL5","Personenauto","MG","MG TF","20250503","20230613","7277","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1320","1180",,,"20020604","20100415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*10","*BK","01N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2023-06-13T00:00:00.000","2002-06-04T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBTX","Personenauto","MG","MG TF","20231117","20231205","7359","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1080","1390","1180",,,"20040427","20040427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*13","*BK","04N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-11-17T00:00:00.000","2023-12-05T00:00:00.000","2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFK7","Personenauto","MG","MG TF","20250525","20231201","6349","cabriolet","2","BLAUW","Niet geregistreerd","4","1588","1070","1390","1170",,,"20050616","20110503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-12-01T00:00:00.000","2005-06-16T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFZB","Personenauto","MG","MG TF","20250328","20200227","5446","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1390","1180",,,"20051231","20060811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*2001/116*0017*14","*BK","06N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-02-27T00:00:00.000","2005-12-31T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XVSK","Personenauto","MG","MG TF","20250110","20071025","7933","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1080","1320","1180",,,"20040630","20071025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*13","*BK","05N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2007-10-25T00:00:00.000","2004-06-30T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JSRP","Personenauto","MG","MG TF","20250425","20230516","9007","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1100","1390","1200",,,"20020821","20020821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*10","*BG","03X","0","0.07","238","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2023-05-16T00:00:00.000","2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NVRK","Personenauto","MG","MG TF","20190220","20181015","8374","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1320","1180",,,"20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*13","*BK","03N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2018","Onlogisch","04","Ja","2019-02-20T00:00:00.000","2018-10-15T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBJT","Personenauto","MG","MG TF","20210429","20040421","7359","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1320","1180",,,"20040421","20040421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*13","*BK","03N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-04-29T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PTKF","Personenauto","MG","MG TF","20240904","20180910","8237","cabriolet","2","ROOD","Niet geregistreerd","4","1796","1080","1320","1180",,,"20041119","20041119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*13","*BK","05N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2018-09-10T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RVDJ","Personenauto","MG","MG TF","20240519","20210605","7775","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1080","1390","1180",,,"20040519","20050910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1390",,,"e11*93/81*0017*13","*BK","04N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2021-06-05T00:00:00.000","2004-05-19T00:00:00.000","2005-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFZB","Personenauto","MG","MG TF","20250308","20230325","5446","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1390","1180",,,"20051231","20060812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder motorkap","1390",,,"e11*2001/116*0017*14","*BK","06N","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-03-25T00:00:00.000","2005-12-31T00:00:00.000","2006-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZKL8","Personenauto","MG","MG TF","20240530","20240226","7444","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1080","1320","1180",,,"20041022","20121210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*13","*BK","05C","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-05-30T00:00:00.000","2024-02-26T00:00:00.000","2004-10-22T00:00:00.000","2012-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"