"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65GHRJ","Personenauto","DAIHATSU","CUORE AUTOMAAT","20241128","20231222","1263","hatchback",,"GEEL","Niet geregistreerd","3","847","648","1040","748","250","400","19970116","20001116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-12-22T00:00:00.000","1997-01-16T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBDV28","Personenauto","DAIHATSU","CUORE AUTOMAAT","20120806",,"1444","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19950209","19950209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2011","Logisch","00","Ja","2012-08-06T00:00:00.000",,"1995-02-09T00:00:00.000","1995-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBDV31","Personenauto","DAIHATSU","CUORE AUTOMAAT","20231202","20230617","1545","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19950301","19950301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Onlogisch","04","Ja","2023-12-02T00:00:00.000","2023-06-17T00:00:00.000","1995-03-01T00:00:00.000","1995-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBVR17","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240721","20190730","1401","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19950220","19950220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2019-07-30T00:00:00.000","1995-02-20T00:00:00.000","1995-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBZB81","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250125","20161121","1401","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Geen oordeel","07","Ja","2025-01-25T00:00:00.000","2016-11-21T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBZB83","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250113","20000210","1444","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19950223","19950223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Geen oordeel","07","Ja","2025-01-13T00:00:00.000","2000-02-10T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDDG83","Personenauto","DAIHATSU","CUORE AUTOMAAT","20241004","20210215","1401","hatchback",,"WIT","Niet geregistreerd","3","847","648","1040","748","250","400","19950224","19950224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-02-15T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFTZ02","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250420","20150911","1401","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2015-09-11T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGNP62","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250403","20221006","1250","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19950406","19950406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-10-06T00:00:00.000","1995-04-06T00:00:00.000","1995-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGNP64","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250413","20150413","1250","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19950411","19950411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2015-04-13T00:00:00.000","1995-04-11T00:00:00.000","1995-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGNP68","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240928","20220906","1250","hatchback",,"WIT","Niet geregistreerd","3","847","648","1040","748","250","400","19950420","19950420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-09-06T00:00:00.000","1995-04-20T00:00:00.000","1995-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGNP73","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250406","20190128","1293","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19950406","19950406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2019-01-28T00:00:00.000","1995-04-06T00:00:00.000","1995-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGNP83","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240731","20230920","1545","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19950405","19950405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Nee","2024-07-31T00:00:00.000","2023-09-20T00:00:00.000","1995-04-05T00:00:00.000","1995-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGNP86","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240704","20150605","1444","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19950407","19950407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2015-06-05T00:00:00.000","1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGNP92","Personenauto","DAIHATSU","CUORE AUTOMAAT","20241207","20160901","1304","hatchback",,"ZWART","Niet geregistreerd","3","847","648","1040","748","250","400","19950616","19950616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2016-09-01T00:00:00.000","1995-06-16T00:00:00.000","1995-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHFS14","Personenauto","DAIHATSU","CUORE AUTOMAAT","20241101","20091028","1250","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19950418","19950418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2009-10-28T00:00:00.000","1995-04-18T00:00:00.000","1995-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHFS24","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250420","20170317","1250","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19950420","19950420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Geen oordeel","07","Ja","2025-04-20T00:00:00.000","2017-03-17T00:00:00.000","1995-04-20T00:00:00.000","1995-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHFS40","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250211","20150624","1304","hatchback",,"ZWART","Niet geregistreerd","3","847","648","1040","748","250","400","19950407","19950407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2015-06-24T00:00:00.000","1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLVJ01","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250322","20170310","1401","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19950523","19950523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2017-03-10T00:00:00.000","1995-05-23T00:00:00.000","1995-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLVJ02","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240707","20231122","1502","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19950526","19950526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-11-22T00:00:00.000","1995-05-26T00:00:00.000","1995-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLVJ15","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250525","20080618","1444","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19950519","19950519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2008-06-18T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLVJ21","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240630","20230706","1444","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19950602","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2023-07-06T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLVJ27","Personenauto","DAIHATSU","CUORE AUTOMAAT","20241215","20150725","1444","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19950519","19950519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2015-07-25T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNNV31","Personenauto","DAIHATSU","CUORE AUTOMAAT","20150301",,"1250","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19950526","19950526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2015","Logisch","00","Ja","2015-03-01T00:00:00.000",,"1995-05-26T00:00:00.000","1995-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNNV32","Personenauto","DAIHATSU","CUORE AUTOMAAT","20241014","20161014","1293","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19950530","19950530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2016-10-14T00:00:00.000","1995-05-30T00:00:00.000","1995-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNNV34","Personenauto","DAIHATSU","CUORE AUTOMAAT","20230719","20230224","1444","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19950530","19950530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2022","Logisch","00","Ja","2023-07-19T00:00:00.000","2023-02-24T00:00:00.000","1995-05-30T00:00:00.000","1995-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNXP92","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240930","20190118","1444","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19950602","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-01-18T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPBR03","Personenauto","DAIHATSU","CUORE AUTOMAAT","20160704","20160701","1545","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19950602","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2016","Logisch","00","Ja","2016-07-04T00:00:00.000","2016-07-01T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"