"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16NLH3","Personenauto","MERCEDES-BENZ","SL 500","20250116","20240405","37747","coupe","2","ZWART","Niet geregistreerd","8","4966","1820","2140","1920",,,"20011203","20101008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder achterzitting","2140",,,,,,,"0.12","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-04-05T00:00:00.000","2001-12-03T00:00:00.000","2010-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LHTT","Personenauto","MERCEDES-BENZ","SL 500","20240914","20161228","36836","coupe","2","BLAUW","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020108","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475F0","SAAAA20","0","0.00","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2016-12-28T00:00:00.000","2002-01-08T00:00:00.000","2003-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LHDZ","Personenauto","MERCEDES-BENZ","SL 500","20240819","20200530","40402","coupe","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20011030","20021227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475F0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2020-05-30T00:00:00.000","2001-10-30T00:00:00.000","2002-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDJ74","Personenauto","MERCEDES-BENZ","SL 500","20250705","20150502","12209","coupe","2","ZWART","Niet geregistreerd","8","4966","1745","2085","1845",,,"20030701","20130320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting","2085",,,,,,,"0.12","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2015-05-02T00:00:00.000","2003-07-01T00:00:00.000","2013-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J554FH","Personenauto","MERCEDES-BENZ","SL 500","20240716","20200710","36053","coupe","2","GRIJS","Niet geregistreerd","8","4966","1815","2140","1915",,,"20030901","20200710","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2140","230",,,,,,"0.12","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2020-07-10T00:00:00.000","2003-09-01T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT302N","Personenauto","MERCEDES-BENZ","SL 500","20241006","20171014","38892","coupe","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020201","20160614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting","2140","230",,,,,,"0.12","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2017-10-14T00:00:00.000","2002-02-01T00:00:00.000","2016-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ359X","Personenauto","MERCEDES-BENZ","SL 500","20240203","20200615","37021","coupe","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020414","20160922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting","2140","230",,,,,,"0.12","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-03T00:00:00.000","2020-06-15T00:00:00.000","2002-04-14T00:00:00.000","2016-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L105VJ","Personenauto","MERCEDES-BENZ","SL 500","20240607","20231020","38443","coupe","2","GRIJS","Niet geregistreerd","8","4966","1735","2095","1835",,,"20050415","20210803","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2095",,,,,,,"0.12","256","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-07T00:00:00.000","2023-10-20T00:00:00.000","2005-04-15T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF348P","Personenauto","MERCEDES-BENZ","SL 500","20250322","20240316","9075","coupe","2","BLAUW","Niet geregistreerd","8","4966","1745","2095","1845",,,"20040701","20171113","Geen verstrekking in Open Data","146032","Ja",,,,,,,"2","4",,,,,,"M1",,,"by achterzitting","2095",,,,,,,"0.12","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-03-16T00:00:00.000","2004-07-01T00:00:00.000","2017-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD360N","Personenauto","MERCEDES-BENZ","SL 500","20240709","20230713","38769","coupe","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20011119","20180713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. pers.ruimte a. voorzitting","2140",,,,,,,"0.12","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2023-07-13T00:00:00.000","2001-11-19T00:00:00.000","2018-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ565P","Personenauto","MERCEDES-BENZ","SL 500","20240713","20240116","38474","coupe","2","ZWART","Niet geregistreerd","8","4966","1735","2085","1835",,,"20020720","20180816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. voorzitting","2085",,,,,,,"0.12","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2024-01-16T00:00:00.000","2002-07-20T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT330Z","Personenauto","MERCEDES-BENZ","SL 500","20051014","20181029","38531","coupe","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20021014","20181029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. a. voorzitting","2140",,,,,,,"0.12","256","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2005-10-14T00:00:00.000","2018-10-29T00:00:00.000","2002-10-14T00:00:00.000","2018-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
