"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87DSXT","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20240708",,"24","sedan",,"WIT","Niet geregistreerd","2","602","560","930","660","280","400","19871119","19991125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in bodemplaat onder voorzitting","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-07-08T00:00:00.000",,"1987-11-19T00:00:00.000","1999-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SZNZ","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20230328",,"33","sedan","4","ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19921001","20060620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2023-03-28T00:00:00.000",,"1992-10-01T00:00:00.000","2006-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDHH20","Personenauto","CITROEN","2 CV 6 SPECIAL S6",,,"48","sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19880126","19940627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1988-01-26T00:00:00.000","1994-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG24SJ","Personenauto","CITROEN","2 CV 6 SPECIAL S6",,,,"sedan",,"GEEL","Niet geregistreerd","2","602","560","930","660","280","400","19860321","19860321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1986-03-21T00:00:00.000","1986-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH09SJ","Personenauto","CITROEN","2 CV 6 SPECIAL S6",,,,"sedan",,"GRIJS","Niet geregistreerd","2","602","560","930","660","280","400","19860410","19860410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1986-04-10T00:00:00.000","1986-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH58KZ","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20230622",,,"sedan",,"GRIJS","Niet geregistreerd","2","602","560","930","660","280","400","19860419","19860419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2023-06-22T00:00:00.000",,"1986-04-19T00:00:00.000","1986-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ64SV","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20230511",,,"sedan",,"WIT","Niet geregistreerd","2","602","560","930","660","280","400","19860425","19860425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee","2023-05-11T00:00:00.000",,"1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK28PP","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20230714",,,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860421","19860421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2023-07-14T00:00:00.000",,"1986-04-21T00:00:00.000","1986-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL77YH","Personenauto","CITROEN","2 CV 6 SPECIAL S6",,,,"sedan",,"WIT","Niet geregistreerd","2","602","560","930","660","280","400","19860523","19860523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1986-05-23T00:00:00.000","1986-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS19DL","Personenauto","CITROEN","2 CV 6 SPECIAL S6",,,,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860618","19860618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1986-06-18T00:00:00.000","1986-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT49KF","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20250428",,,"sedan","4","ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860717","19860717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras","930",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","01","Nee","2025-04-28T00:00:00.000",,"1986-07-17T00:00:00.000","1986-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV83NX","Personenauto","CITROEN","2 CV 6 SPECIAL S6",,,,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860804","19860804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Nee",,,"1986-08-04T00:00:00.000","1986-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY37YZ","Personenauto","CITROEN","2 CV 6 SPECIAL S6",,,,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860910","19860910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1986-09-10T00:00:00.000","1986-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY88TT","Personenauto","CITROEN","2 CV 6 SPECIAL S6",,,,"sedan",,"GRIJS","Niet geregistreerd","2","602","560","930","660","280","400","19860905","19860905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Nee",,,"1986-09-05T00:00:00.000","1986-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF54JF","Personenauto","CITROEN","2 CV 6 SPECIAL S6",,,,"sedan",,"BLAUW","Niet geregistreerd","2","602","560","930","660","280","400","19861107","19861107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat tussen voorzitting en r. deurdorpel","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1986-11-07T00:00:00.000","1986-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH20KX","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20240707",,,"sedan",,"GEEL","Niet geregistreerd","2","602","560","930","660","280","400","19870108","19870108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-07-07T00:00:00.000",,"1987-01-08T00:00:00.000","1987-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH58VB","Personenauto","CITROEN","2 CV 6 SPECIAL S6",,,,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19870223","19870223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Nee",,,"1987-02-23T00:00:00.000","1987-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ44ZR","Personenauto","CITROEN","2 CV 6 SPECIAL S6",,,,"sedan",,"BLAUW","Niet geregistreerd","2","602","560","930","660","280","400","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ69ZR","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20250309",,,"sedan",,"ZWART","Niet geregistreerd","2","602","560","930","660","280","400","19870103","19870103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-03-09T00:00:00.000",,"1987-01-03T00:00:00.000","1987-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP73JH","Personenauto","CITROEN","2 CV 6 SPECIAL S6",,,,"sedan",,"WIT","Niet geregistreerd","2","602","560","930","660","280","400","19870226","19870226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1987-02-26T00:00:00.000","1987-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR20SN","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20230729",,,"sedan","5","ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19870323","19870323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. binnenzyde balk a. vooras","930","AZ-KA",,,,,"0","0.03","240","Ja","Nee",,"Nee","1330",,,"2022","Geen oordeel","01","Nee","2023-07-29T00:00:00.000",,"1987-03-23T00:00:00.000","1987-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR60DH","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20251103","20231017",,"sedan",,"WIT","Niet geregistreerd","2","602","560","930","660","280","400","19870307","19870307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-11-03T00:00:00.000","2023-10-17T00:00:00.000","1987-03-07T00:00:00.000","1987-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS08SL","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20240906",,,"cabriolet",,"GEEL","ZWART","2","602","510","610","610","280","400","19870327","19870327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk a. achteras","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-09-06T00:00:00.000",,"1987-03-27T00:00:00.000","1987-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBJJ84","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20250311","20210409",,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19880630","19980527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2025-03-11T00:00:00.000","2021-04-09T00:00:00.000","1988-06-30T00:00:00.000","1998-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
