"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11BBP4","Bedrijfsauto","RENAULT","MIDLUM","20230512","20240412",,"huifopbouw","3","N.v.t.","N.v.t.","4","4764","7720","11990","7820",,,"20130301","20130301","Geen verstrekking in Open Data",,"Ja",,"4270",,,,,,"4",,,,"865","254","N3",,,"r. by vooras","16000","MDA3C",,,,,,"0.02","560","Nee","Nee","20210212","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-12T00:00:00.000","2024-04-12T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000","2021-02-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BHN2","Bedrijfsauto","RENAULT","MIDLUM","20240915","20160829",,"huifopbouw","3","N.v.t.","N.v.t.","4","4764","6620","11990","6720","750",,"20130306","20160829","Geen verstrekking in Open Data",,"Ja",,"5370",,"17280","17280",,,"6",,"928",,"934","255","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.02","530","Nee","Nee","20260424","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2016-08-29T00:00:00.000","2013-03-06T00:00:00.000","2016-08-29T00:00:00.000","2026-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBR5","Bedrijfsauto","RENAULT","MIDLUM","20240626","20170517",,"huifopbouw","2","N.v.t.","N.v.t.","4","4764","4935","10000","5035",,,"20130325","20130325","Geen verstrekking in Open Data",,"Ja",,"5065",,,,,,"4",,,,"695","236","N2",,,"r. balk by vooras","10000","MDA2C",,,,,,"0.03","380","Nee","Nee","20250623","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2017-05-17T00:00:00.000","2013-03-25T00:00:00.000","2013-03-25T00:00:00.000","2025-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BBP1","Bedrijfsauto","RENAULT","MIDLUM","20250103","20191120",,"huifopbouw","2","N.v.t.","N.v.t.","6","4764","6475","11990","6575","750",,"20130220","20130220","Geen verstrekking in Open Data",,"Ja",,"5515",,"3500","3500",,,"4",,"945",,"930","255","N2",,,"by voorwielscherm","12000","MDA2C",,,,,,"0.02","500","Nee","Nee","20241227","Nee","15500",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2019-11-20T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000","2024-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BJD7","Bedrijfsauto","RENAULT","MIDLUM 220.08","20250201","20170203",,"huifopbouw","2","N.v.t.","N.v.t.","4","4764","3600","7490","3700","750",,"20110818","20170201","Geen verstrekking in Open Data",,"Ja",,"3890",,"10000",,,,"4",,"600",,"615","255","N2",,,"r. balk v. vooras","7490","44A",,,,,,"0.04","320","Nee","Nee","20190203","Nee","17490",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2017-02-03T00:00:00.000","2011-08-18T00:00:00.000","2017-02-01T00:00:00.000","2019-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BGK5","Bedrijfsauto","RENAULT","MIDLUM 220.08","20241012","20151009",,"huifopbouw","3","N.v.t.","N.v.t.","4","4764","5400","7490","5500","750",,"20111024","20151006","Geen verstrekking in Open Data",,"Ja",,"2090",,"10000","10000",,,"4",,"812",,"824","255","N2",,,"r. balk by vooras","7490","44A",,,,,,"0.03","440","Nee","Nee","20251011","Nee","17490",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2015-10-09T00:00:00.000","2011-10-24T00:00:00.000","2015-10-06T00:00:00.000","2025-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BBP2","Bedrijfsauto","RENAULT","MIDLUM 280.14","20240622","20230918",,"huifopbouw","2","N.v.t.","N.v.t.","6","7146","7260","11990","7360",,,"20090225","20130227","Geen verstrekking in Open Data",,"Ja",,"4730",,,,,,"4",,,,"998","255","N3",,,"r. balk v. vooras","14000","44A",,,,,,"0.03","530","Nee","Nee","20240615","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2023-09-18T00:00:00.000","2009-02-25T00:00:00.000","2013-02-27T00:00:00.000","2024-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BHK8","Bedrijfsauto","RENAULT","MIDLUM","20250109","20160805",,"huifopbouw","3","N.v.t.","N.v.t.","4","4764","6490","11990","6590",,,"20121128","20160805","Geen verstrekking in Open Data",,"Ja",,"5500",,,,,,"4",,,,"920","255","N2",,,"r. balk v. vooras","11990","MDA2C",,,,,,"0.02","525","Nee","Nee","20250109","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2016-08-05T00:00:00.000","2012-11-28T00:00:00.000","2016-08-05T00:00:00.000","2025-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLJR99","Bedrijfsauto","RENAULT","MIDLUM 150-12/B","20250126","20150902",,"huifopbouw","2","N.v.t.","N.v.t.","4","4120","5406","11990","5506","750",,"20010912","20010912","Geen verstrekking in Open Data",,"Ja","90","6584",,"3500","3500",,,"4",,"755",,"742","247","N2",,,"tegen r. balk tussen 3e veerh. en achteras","11990",,,,,,,"0.02","385","Nee","Nee","20260126","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2015-09-02T00:00:00.000","2001-09-12T00:00:00.000","2001-09-12T00:00:00.000","2026-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSP31","Bedrijfsauto","RENAULT","MIDLUM 160-08 EL","20200121","20200724",,"huifopbouw","3","N.v.t.","N.v.t.","4","4764","4360","7490","4460",,,"20090121","20090121","Geen verstrekking in Open Data",,"Ja",,"3130",,,,,"0","4","0","0",,"600","220","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","7490","44",,"nl*2001/116*0019*02","44AGE17532U","CCC2EL","0","0.03","320","Nee","Nee","20201130","Nee","18750","0",,,"Niet geregistreerd","NG","Ja","2020-01-21T00:00:00.000","2020-07-24T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000","2020-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHT84","Bedrijfsauto","RENAULT","MIDLUM 180.08 EXTRA LICHT (7.5T)","20250214","20210723",,"huifopbouw","3","N.v.t.","N.v.t.","4","4764","5961","7490","6061","750",,"20110718","20110718","Geen verstrekking in Open Data",,"Ja","90","1529",,"3500","3500",,,"4",,"752",,"722","238","N2",,,"r. balk by vooras","7490",,,,,,,"0.02","410","Nee","Nee","20260208","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2021-07-23T00:00:00.000","2011-07-18T00:00:00.000","2011-07-18T00:00:00.000","2026-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
