"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08BGZ6","Bedrijfsauto","FUSO","CANTER","20250326","20230721",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","4900","8500","5000","750",,"20160310","20160310","Geen verstrekking in Open Data",,"Ja",,"3600",,"3500","3500",,,"4",,"660",,"650","210","N2",,,"r. balk by vooras","8500","FE4P10TF1N2",,,,,,"0.03","385","Nee","Nee","20241115","Nee","12050",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2023-07-21T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000","2024-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BVL9","Bedrijfsauto","FUSO","CANTER","20240705","20230705",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","3499","7490","3599",,,"20230705","20230705","Geen verstrekking in Open Data",,"Ja","90","3991",,,,,"2","6",,,,"560","204","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.04","340","Nee","Nee","20250801","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000","2025-08-01T00:00:00.000",,,,,,,,,,"223",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNK1","Bedrijfsauto","FUSO","CANTER","20250627","20190627",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2450","7490","3495","750",,"20190627","20190627","Geen verstrekking in Open Data",,"Ja",,"5040",,"3500","3500",,"0","6","0","555",,"559","204","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,"e4*2007/46*0785*06","D1BXH4X","748EA83CX3","1","0.03","340","Nee","Nee","20220313","Nee","10990","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000","2022-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVP2","Bedrijfsauto","FUSO","CANTER","20250803","20230803",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","3557","7490","3657",,,"20230803","20230803","Geen verstrekking in Open Data",,"Ja","90","3933",,,,,"2","6",,,,"550","207","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20250803","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2025-08-03T00:00:00.000",,,,,,,,,,"240",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BSJ9","Bedrijfsauto","FUSO","CANTER","20250113","20220113",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","4086","8550","4186",,,"20220113","20220113","Geen verstrekking in Open Data",,"Ja","90","4464",,,,,"2","6",,,,"580","215","N2",,,,"8550","FE4P10TF1N2",,,,,,"0.03","385","Nee","Ja","20251220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000","2025-12-20T00:00:00.000",,,,,,,,,,"223",,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BGB1","Bedrijfsauto","FUSO","CANTER","20250529","20150603",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","4000","7490","4100","750",,"20150529","20150529","Geen verstrekking in Open Data",,"Ja",,"3490",,"3500","3500",,,"4",,"592",,"586","203","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20170603","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2015-06-03T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2017-06-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BGV4","Bedrijfsauto","FUSO","CANTER","20250211","20160211",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","3840","8550","3940",,,"20160210","20160210","Geen verstrekking in Open Data",,"Ja",,"4710",,,,,,"4",,,,"570","217","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.03","340","Nee","Ja","20260126","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2016-02-11T00:00:00.000","2016-02-10T00:00:00.000","2016-02-10T00:00:00.000","2026-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BXK9","Bedrijfsauto","FUSO","CANTER","20250308","20240308",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","3563","6500","3663","750",,"20150623","20240308","Geen verstrekking in Open Data",,"Ja","90","2937",,,"3500",,,"6",,"660",,"640","210","N2",,,,"6500","FE4P10-02",,,,,,"0.04","387","Nee","Nee","20260613","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2024-03-08T00:00:00.000","2015-06-23T00:00:00.000","2024-03-08T00:00:00.000","2026-06-13T00:00:00.000",,,,,,,,,,"247",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BNB8","Bedrijfsauto","FUSO","CANTER","20250314","20190315",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","3920","8550","4020",,,"20190314","20190314","Geen verstrekking in Open Data",,"Ja",,"4630",,,,,,"4",,,,"560","215","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20250824","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2019-03-15T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000","2025-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BNB4","Bedrijfsauto","FUSO","CANTER","20250429","20190312",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","3370","7490","3470",,,"20190307","20190307","Geen verstrekking in Open Data",,"Ja",,"4120",,,,,,"6",,,,"535","206","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.04","340","Nee","Ja","20250323","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2019-03-12T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000","2025-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V126XP","Bedrijfsauto","FUSO","CANTER","20240919","20190408","11855","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2365","3500","2465","750",,"20190321","20190321","Geen verstrekking in Open Data","49031","Ja",,"1135",,"3500","3500",,,"4",,,,,"172","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-04-08T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V193LH","Bedrijfsauto","FUSO","CANTER","20250122","20190321","11657","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2405","3500","2505","750",,"20180122","20180122","Geen verstrekking in Open Data","48195","Ja",,"1095",,"3500","3500",,,"4",,,,,"170","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2019-03-21T00:00:00.000","2018-01-22T00:00:00.000","2018-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V197XV","Bedrijfsauto","FUSO","CANTER","20240402","20190430","11855","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2390","3500","2490","750",,"20190402","20190402","Geen verstrekking in Open Data","49031","Ja",,"1110",,"3500","3500",,,"4",,,,,"171","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-04-02T00:00:00.000","2019-04-30T00:00:00.000","2019-04-02T00:00:00.000","2019-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V354XT","Bedrijfsauto","FUSO","CANTER","20240329","20190408","11855","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2380","3500","2480","750",,"20190329","20190329","Geen verstrekking in Open Data","49031","Ja",,"1120",,"3500","3500",,,"6",,,,,"172","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-03-29T00:00:00.000","2019-04-08T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF79T","Bedrijfsauto","FUSO","CANTER","20250131","20200130","12232","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2485","3500","2585","750",,"20200130","20200130","Geen verstrekking in Open Data","50616","Ja","145","1015",,"3500","3500",,,"6",,,,"480","170","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF80T","Bedrijfsauto","FUSO","CANTER","20240130","20200130","12232","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2485","3500","2585","750",,"20200130","20200130","Geen verstrekking in Open Data","50616","Ja","145","1015",,"3500","3500",,,"6",,,,"480","170","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG008P","Bedrijfsauto","FUSO","CANTER","20241024","20190321","9179","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2525","3500","2625","750",,"20131209","20131217","Geen verstrekking in Open Data","27225","Ja",,"975",,"3500","3500",,,"4",,,,,"170","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2019-03-21T00:00:00.000","2013-12-09T00:00:00.000","2013-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG57V","Bedrijfsauto","FUSO","CANTER","20241117","20211117","12197","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2419","3500","2519","750",,"20211117","20211117","Geen verstrekking in Open Data","50468","Ja","140","1081",,"3500","3500",,"2","6",,,,"455","172","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG58V","Bedrijfsauto","FUSO","CANTER","20241117","20211117","12103","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2429","3500","2529","750",,"20211117","20211117","Geen verstrekking in Open Data","50074","Ja","140","1071",,"3500","3500",,"2","6",,,,"455","175","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG59V","Bedrijfsauto","FUSO","CANTER","20241117","20211117","12103","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2429","3500","2529","750",,"20211117","20211117","Geen verstrekking in Open Data","50074","Ja","140","1071",,"3500","3500",,"2","6",,,,"455","175","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2021","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL39X","Bedrijfsauto","FUSO","CANTER","20241215","20211215","12522","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2433","3500","2533","750",,"20211215","20211215","Geen verstrekking in Open Data","51836","Ja","145","1067",,"3500","3500",,"2","6",,,,"460","174","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2021","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-12-15T00:00:00.000","2021-12-15T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
