"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XPPZ","Personenauto","MORGAN","4/4 3000","20250526","20110128","20353","cabriolet","2","ROOD","Niet geregistreerd","6","2967","900","1400","1000",,,"20040809","20070903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*04","V6","W9","0","0.17","247","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2011-01-28T00:00:00.000","2004-08-09T00:00:00.000","2007-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PSP1","Personenauto","MORGAN","4/4 3000","20240524","20110316","26669","cabriolet","4","BLAUW","Niet geregistreerd","6","2967","1000","1400","1100",,,"20091222","20110316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v.","1400",,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2011-03-16T00:00:00.000","2009-12-22T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JTX2","Personenauto","MORGAN","4/4 3000","20250214","20220302","18079","cabriolet","2","GROEN","Niet geregistreerd","6","2967","900","1400","1000",,,"20090812","20090907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400","4/4",,"e11*98/14*0100*10","V6","W42","0","0.15","244","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-03-02T00:00:00.000","2009-08-12T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HXV4","Personenauto","MORGAN","4/4 3000","20240819","20220624","19011","cabriolet","2","GROEN","Niet geregistreerd","6","2967","900","1400","1000",,,"20051018","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*06","V6","W10","0","0.17","249","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2022-06-24T00:00:00.000","2005-10-18T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZRVD","Personenauto","MORGAN","4/4 3000","20250526","20120321","22882","cabriolet","2","ZWART","Niet geregistreerd","6","2967","900","1400","1000",,,"20080515","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*04","V6","W9","0","0.17","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2012-03-21T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RHL8","Personenauto","MORGAN","4/4 3000","20250330","20200407","23317","cabriolet","2","GROEN","Niet geregistreerd","6","2967","900","1400","1000",,,"20110526","20110526","Geen verstrekking in Open Data","90843","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk","1400","4/4",,"e11*98/14*0100*10","V6","W32","0","0.15","244","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-04-07T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PLKX","Personenauto","MORGAN","4/4 3000","20241011","20190529","24686","cabriolet","2","GRIJS","Niet geregistreerd","6","2967","900","1400","1000",,,"20040818","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*04","V6","W10","0","0.17","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-05-29T00:00:00.000","2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PNDT","Personenauto","MORGAN","4/4 3000","20250206","20150121","23864","cabriolet","2","GROEN","Niet geregistreerd","6","2967","900","1400","1000",,,"20040902","20040902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*04","V6","W10","0","0.17","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2015-01-21T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HPH3","Personenauto","MORGAN","4/4 3000","20240621","20240510","23707","cabriolet","2","GRIJS","Niet geregistreerd","6","2967","900","1400","1000",,,"20090128","20090128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400","4/4",,"e11*98/14*0100*10","V6","W32","0","0.15","244","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-21T00:00:00.000","2024-05-10T00:00:00.000","2009-01-28T00:00:00.000","2009-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJV66","Personenauto","MORGAN","4/4 3000","20241101","20140225","19395","cabriolet","2","WIT","Niet geregistreerd","6","2967","900","1400","1000",,,"20041102","20140225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*04","V6","W10","0","0.17","247","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2014-02-25T00:00:00.000","2004-11-02T00:00:00.000","2014-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NHH7","Personenauto","MORGAN","4/4 3000","20250113","20100906","21669","cabriolet","2","BLAUW","Niet geregistreerd","6","2967","900","1400","1000",,,"20090402","20100906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400","1800",,"e11*98/14*0100*09","V6","W32","0","0.15","244","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2010-09-06T00:00:00.000","2009-04-02T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SBHR","Personenauto","MORGAN","4/4 3000","20250527","20060102","23282","cabriolet","2","GROEN","Niet geregistreerd","6","2967","900","1400","1000",,,"20060102","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*06","V6","W10","0","0.17","249","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-27T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KFZ57","Personenauto","MORGAN","4/4 3000","20250510","20130404","18506","cabriolet","2","GROEN","Niet geregistreerd","6","2967","900","1400","1000",,,"20080415","20130402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400","1800",,"e11*98/14*0100*09","V6","W32","0","0.15","244","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2013-04-04T00:00:00.000","2008-04-15T00:00:00.000","2013-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NFR5","Personenauto","MORGAN","4/4 3000","20241129","20171205","20629","cabriolet","2","BLAUW","Niet geregistreerd","6","2967","900","1400","1000",,,"20060407","20100820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. achteras","1400",,,"e11*98/14*0100*06","V6","W10","0","0.17","249","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2017-12-05T00:00:00.000","2006-04-07T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZNTH","Personenauto","MORGAN","4/4 3000","20250418","20190314","22884","cabriolet","2","BLAUW","Niet geregistreerd","6","2967","900","1400","1000",,,"20080409","20080409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*05","V6","W9","0","0.17","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-03-14T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PRT6","Personenauto","MORGAN","4/4 3000","20250523","20110505","22663","cabriolet","2","GROEN","Niet geregistreerd","6","2967","900","1400","1000",,,"20110505","20110505","Geen verstrekking in Open Data","86093","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400","4/4",,"e11*2001/116*0100*11","V6","W32","0","0.17","244","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XBRH","Personenauto","MORGAN","4/4 3000","20250331","20070331","23999","cabriolet","2","ROOD","Niet geregistreerd","6","2967","900","1400","1000",,,"20070331","20070331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*08","V6","W42","0","0.17","244","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2007-03-31T00:00:00.000","2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G886DK","Personenauto","MORGAN","4/4 3000","20240925","20201023","18957","cabriolet","2","GROEN","Niet geregistreerd","6","2967","900","1400","1000",,,"20071001","20190829","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400","1800",,"e11*98/14*0100*09","V6","W32","0","0.15","244","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-10-23T00:00:00.000","2007-10-01T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD951S","Personenauto","MORGAN","4/4 3000","20250223","20200212","21498","cabriolet","2","ZWART","Niet geregistreerd","6","2967","900","1400","1000",,,"20050802","20150421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*06","V6","W10","0","0.17","249","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2020-02-12T00:00:00.000","2005-08-02T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H412NT","Personenauto","MORGAN","4/4 3000","20240831","20200318","18576","cabriolet","2","GROEN","Niet geregistreerd","6","2967","1000","1400","1100",,,"20091001","20200318","Geen verstrekking in Open Data",,"Ja","216",,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1400","4/4",,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-03-18T00:00:00.000","2009-10-01T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J019FV","Personenauto","MORGAN","4/4 3000","20240720","20240118","17891","cabriolet","2","ZWART","Niet geregistreerd","6","2967","1000","1400","1100",,,"20100913","20200721","Geen verstrekking in Open Data","105709","Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1400","4/4",,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2024-01-18T00:00:00.000","2010-09-13T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J825GJ","Personenauto","MORGAN","4/4 3000","20240730","20200722","19886","cabriolet","2","BLAUW","Niet geregistreerd","6","2967","900","1400","1000",,,"20050503","20200722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*05","V6","W10","0","0.17","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2020-07-22T00:00:00.000","2005-05-03T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT978P","Personenauto","MORGAN","4/4 3000","20240730","20181211","18978","cabriolet","2","GROEN","Niet geregistreerd","6","2967","900","1400","1000",,,"20050407","20160615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. dwarsbalk v. voorzitting","1400","ROADSTER",,"e11*98/14*0100*04","V6","W10","0","0.17","247","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2018-12-11T00:00:00.000","2005-04-07T00:00:00.000","2016-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH226F","Personenauto","MORGAN","4/4 3000","20250331","20160905","18704","cabriolet","2","GRIJS","Niet geregistreerd","6","2967","900","1400","1000",,,"20080428","20160905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1400","1800",,,,,,"0.22","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2016-09-05T00:00:00.000","2008-04-28T00:00:00.000","2016-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L473JG","Personenauto","MORGAN","4/4 3000","20250531","20210527","18706","cabriolet","2","PAARS","Niet geregistreerd","6","2967","1000","1400","1100",,,"20081106","20210527","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4","0","0",,"0","0","M1",,,,"1400","1800",,"e11*98/14*0100*09","V6","W32","0","0.14","244","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-05-27T00:00:00.000","2008-11-06T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX168P","Personenauto","MORGAN","4/4 3000","20250224","20180219","19797","cabriolet","2","BLAUW","Niet geregistreerd","6","2967","900","1400","1000",,,"20050512","20180219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*06","V6","W10","0","0.17","249","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2018-02-19T00:00:00.000","2005-05-12T00:00:00.000","2018-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T637LB","Personenauto","MORGAN","4/4 3000","20240822","20230826","19224","cabriolet","2","BLAUW","Niet geregistreerd","6","2967","900","1400","1000",,,"20090224","20230707","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4","0","0",,"0","0","M1",,,,"1400","4/4",,"e11*98/14*0100*10","V6","W32","0","0.15","244","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-08-26T00:00:00.000","2009-02-24T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"