"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LDXB","Personenauto","HONDA","HONDA STREAM","20241124","20170808","6266","MPV","7","BLAUW","Niet geregistreerd","4","1668","1333","1990","1433","530","1200","20021121","20021121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","1990",,,"e6*98/14*0081*00","1","2","0","0.06","273","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-08-08T00:00:00.000","2002-11-21T00:00:00.000","2002-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RVRD","Personenauto","HONDA","HONDA STREAM","20240923","20180908","6420","MPV","6","GRIJS","Niet geregistreerd","4","1668","1333","1995","1433","530","1200","20050923","20050923","Geen verstrekking in Open Data","27381","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","1995",,,"e6*98/14*0081*04","1","6","0","0.06","273","Nee","Nee",,"Nee","3195","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2018-09-08T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JKJZ","Personenauto","HONDA","HONDA STREAM","20240710","20220905","6266","MPV","7","GRIJS","Niet geregistreerd","4","1668","1333","1990","1433","530","1200","20020516","20020516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","1990",,,"e6*98/14*0081*00","1","2","0","0.06","273","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-09-05T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HGGN","Personenauto","HONDA","HONDA STREAM","20241003","20081004","6070","MPV","7","BLAUW","Niet geregistreerd","4","1668","1333","1990","1433","530","1200","20010626","20010626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","1990",,,"e6*98/14*0081*00","1","2","0","0.06","273","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2008-10-04T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JKJZ","Personenauto","HONDA","HONDA STREAM","20250217","20240115","6785","MPV","7","GRIJS","Niet geregistreerd","4","1998","1375","2035","1475","530","1400","20020508","20020508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e6*98/14*0082*01","1","10","0","0.08","273","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2024-01-15T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HLJJ","Personenauto","HONDA","HONDA STREAM","20241009","20190208","6070","MPV","7","GROEN","Niet geregistreerd","4","1668","1333","1990","1433","530","1200","20010829","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","1990",,,"e6*98/14*0081*00","1","2","0","0.06","273","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-02-08T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PXRB","Personenauto","HONDA","HONDA STREAM","20250507","20240513","5767","MPV","7","GRIJS","Niet geregistreerd","4","1668","1333","1990","1433","530","1200","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","1990",,,"e6*98/14*0081*00","1","2","0","0.06","273","Nee","Nee",,"Nee","3190","0",,"2024","Geen oordeel","07","Ja","2025-05-07T00:00:00.000","2024-05-13T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RLVH","Personenauto","HONDA","HONDA STREAM","20240531","20070208","6948","MPV","6","GRIJS","Niet geregistreerd","4","1998","1375","2035","1475","530","1400","20050531","20050531","Geen verstrekking in Open Data","29296","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e6*98/14*0082*03","1","15","0","0.08","273","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2007-02-08T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HLJJ","Personenauto","HONDA","HONDA STREAM","20250531","20210703","6570","MPV","7","GRIJS","Niet geregistreerd","4","1998","1375","2030","1475","530","1400","20010829","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e6*98/14*0082*00","1","4","0","0.08","273","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-07-03T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PXRB","Personenauto","HONDA","HONDA STREAM","20250508","20160713","7294","MPV","6","GRIJS","Niet geregistreerd","4","1998","1375","2035","1475","530","1400","20041229","20041229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e6*98/14*0082*03","1","15","0","0.08","273","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2016-07-13T00:00:00.000","2004-12-29T00:00:00.000","2004-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PXRB","Personenauto","HONDA","HONDA STREAM","20240612","20230807","7294","MPV","6","BLAUW","Niet geregistreerd","4","1998","1375","2035","1475","530","1400","20041229","20041229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e6*98/14*0082*03","1","15","0","0.08","273","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-08-07T00:00:00.000","2004-12-29T00:00:00.000","2004-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HJTT","Personenauto","HONDA","HONDA STREAM","20240704","20230509","6070","MPV","7","BLAUW","Niet geregistreerd","4","1668","1333","1990","1433","530","1200","20010802","20010802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","1990",,,"e6*98/14*0081*00","1","2","0","0.06","273","Nee","Ja",,"Nee","3190","0",,"2023","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2023-05-09T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HZRS","Personenauto","HONDA","HONDA STREAM","20241013","20240123","6168","MPV","7","GROEN","Niet geregistreerd","4","1668","1333","1990","1433","530","1200","20020124","20020124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","1990",,,"e6*98/14*0081*00","1","2","0","0.06","273","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2024-01-23T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PXRB","Personenauto","HONDA","HONDA STREAM","20250126","20181207","7294","MPV","6","GRIJS","Niet geregistreerd","4","1998","1375","2035","1475","530","1400","20041229","20041229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e6*98/14*0082*03","1","15","0","0.08","273","Nee","Ja",,"Nee","3435","0",,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2018-12-07T00:00:00.000","2004-12-29T00:00:00.000","2004-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HFLX","Personenauto","HONDA","HONDA STREAM","20250504","20200522","7069","MPV","7","ROOD","Niet geregistreerd","4","1998","1400","2055","1500","530","1100","20010613","20010613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2055",,,"e6*98/14*0082*00","1","6","0","0.08","273","Nee","Nee",,"Nee","3155","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2020-05-22T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PRLZ","Personenauto","HONDA","HONDA STREAM","20240722","20201118","7806","MPV","6","GRIJS","Niet geregistreerd","4","1998","1400","2060","1500","530","1100","20041014","20041014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2060",,,"e6*98/14*0082*03","1","17","0","0.08","273","Nee","Nee",,"Nee","3160","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-11-18T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LDPX","Personenauto","HONDA","HONDA STREAM","20241128","20021114","6286","MPV","7","ROOD","Niet geregistreerd","4","1668","1333","1995","1433","530","1200","20021114","20021114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","1995",,,"e6*98/14*0081*01","1","4","0","0.06","273","Nee","Nee",,"Nee","3195","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HGJB","Personenauto","HONDA","HONDA STREAM","20240725","20081120","7319","MPV","7","GRIJS","Niet geregistreerd","4","1998","1400","2055","1500","530","1100","20010627","20010627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2055",,,"e6*98/14*0082*00","1","6","0","0.08","273","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2008-11-20T00:00:00.000","2001-06-27T00:00:00.000","2001-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NDXK","Personenauto","HONDA","HONDA STREAM","20240702","20170724","5786","MPV","7","BLAUW","Niet geregistreerd","4","1668","1333","1990","1433","530","1200","20030807","20030807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","1990",,,"e6*98/14*0081*00","1","2","0","0.06","273","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2017-07-24T00:00:00.000","2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PBXH","Personenauto","HONDA","HONDA STREAM","20240630","20230704","6540","MPV","6","GRIJS","Niet geregistreerd","4","1668","1333","1995","1433","530","1200","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","1995",,,"e6*98/14*0081*03","1","6","0","0.06","273","Nee","Ja",,"Nee","3195","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-07-04T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HFHZ","Personenauto","HONDA","HONDA STREAM","20241220","20100114","5571","MPV","7","GRIJS","Niet geregistreerd","4","1668","1333","1990","1433","530","1200","20010609","20010609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","1990",,,"e6*98/14*0081*00","1","2","0","0.06","273","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2010-01-14T00:00:00.000","2001-06-09T00:00:00.000","2001-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HBRR","Personenauto","HONDA","HONDA STREAM","20241122","20100809","7069","MPV","7","BLAUW","Niet geregistreerd","4","1998","1400","2055","1500","530","1100","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2055",,,"e6*98/14*0082*00","1","6","0","0.08","273","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2010-08-09T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HGRZ","Personenauto","HONDA","HONDA STREAM","20231208","20201206","6570","MPV","7","ROOD","Niet geregistreerd","4","1998","1375","2030","1475","530","1400","20010629","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e6*98/14*0082*00","1","4","0","0.08","273","Nee","Ja",,"Nee","3430","0",,"2022","Logisch","00","Ja","2023-12-08T00:00:00.000","2020-12-06T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JSPH","Personenauto","HONDA","HONDA STREAM","20250418","20200513","6785","MPV","7","GRIJS","Niet geregistreerd","4","1998","1375","2035","1475","530","1400","20020731","20020731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e6*98/14*0082*01","1","10","0","0.08","273","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2020-05-13T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SBDH","Personenauto","HONDA","HONDA STREAM","20250525","20231204","6948","MPV","6","GRIJS","Niet geregistreerd","4","1998","1375","2035","1475","530","1400","20051031","20051031","Geen verstrekking in Open Data","29296","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e6*98/14*0082*03","1","15","0","0.08","273","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-12-04T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HGRZ","Personenauto","HONDA","HONDA STREAM","20240930","20210720","6570","MPV","7","GROEN","Niet geregistreerd","4","1998","1375","2030","1475","530","1400","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e6*98/14*0082*00","1","4","0","0.08","273","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-07-20T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"